siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303263,00018,21630326300018,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303263,00026,21630326300026,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,3,,,,,LE BOURG,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.862336,45.709365,0.91,street,Route de la Sioule - le Bourg 63210 Saint-Bonnet-près-Orcival,63326_0085,G,ROUTE DE LA SIOULE  LE BOURG,
216303263,00034,21630326300034,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.838369,45.71456,0.38,street,Impasse de la Scierie 63210 Saint-Bonnet-près-Orcival,63326_r5i7ki,D,IMPASSE DE LA SCIERIE,
216303263,00042,21630326300042,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.838369,45.71456,0.38,street,Impasse de la Scierie 63210 Saint-Bonnet-près-Orcival,63326_r5i7ki,D,IMPASSE DE LA SCIERIE,
266302983,00017,26630298300017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.838369,45.71456,0.38,street,Impasse de la Scierie 63210 Saint-Bonnet-près-Orcival,63326_r5i7ki,D,IMPASSE DE LA SCIERIE,
266309319,00017,26630931900017,O,2003-08-04,,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.866581,45.713867,0.56,street,Le Moulin de Villejacques 63210 Saint-Bonnet-près-Orcival,63326_B073,G,LE MOULIN DE VILLEJACQUES,
276301140,00014,27630114000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305042780,00026,30504278000026,O,1986-04-22,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
305985442,00014,30598544200014,O,1976-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.23Z,NAFRev2,O,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
305985442,00022,30598544200022,O,2008-01-01,01,2020,,2022-08-29T09:12:25,true,2,,,,LD,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
310963202,00018,31096320200018,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
312913973,00011,31291397300011,O,1978-01-01,NN,,,2021-03-31T08:43:52,true,3,,,,,MAIRIE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313562019,00015,31356201900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.13,NAP,N,,,0,,,,,,
315606624,00015,31560662400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.86645,45.690653,0.9,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
319309639,00015,31930963900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BARAQUETTE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.71,NAP,N,2.855555,45.708322,0.94,street,La Baraquette 63210 Saint-Bonnet-près-Orcival,63326_ru8kii,G,LA BARAQUETTE,
319835468,00012,31983546800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.70,NAP,N,2.86645,45.690653,0.9,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
322543398,00034,32254339800034,O,2009-02-01,,,,2019-11-14T14:00:51,true,1,,,,LD,POLAGNAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.43Z,NAFRev2,N,2.851342,45.720659,0.91,street,Rue du Chateau - Polagnat 63210 Saint-Bonnet-près-Orcival,63326_0020,G,RUE DU CHATEAU  POLAGNAT,
325049518,00013,32504951800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,POLAGNAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,01.07,NAP,N,2.851342,45.720659,0.91,street,Rue du Chateau - Polagnat 63210 Saint-Bonnet-près-Orcival,63326_0020,G,RUE DU CHATEAU  POLAGNAT,
326441094,00017,32644109400017,O,1983-01-03,NN,,,2019-11-14T14:00:51,true,4,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329366983,00016,32936698300016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
330022542,00014,33002254200014,O,1984-04-04,NN,,,2019-11-14T14:00:51,true,4,SAINT-BONNET D'ORCIVAL,,,,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
330420571,00037,33042057100037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,VAREILLES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,69.11,NAP,N,2.884817,45.700845,0.91,street,Rue des Bugettes - Vareilles 63210 Saint-Bonnet-près-Orcival,63326_0008,G,RUE DES BUGETTES  VAREILLES,
332283324,00025,33228332400025,O,2013-03-01,,,,2019-11-14T14:00:51,true,2,,,,,VAREILLES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.884817,45.700845,0.91,street,Rue des Bugettes - Vareilles 63210 Saint-Bonnet-près-Orcival,63326_0008,G,RUE DES BUGETTES  VAREILLES,
334473782,00012,33447378200012,O,1985-12-20,NN,,,2021-02-23T10:53:38,true,4,FARGES,78,,RTE,DU SIOULOT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.841594,45.715441,0.84,housenumber,78 Route du Sioulot 63210 Saint-Bonnet-près-Orcival,63326_9mlg63_00078,G,78 ROUTE DU SIOULOT,
335014213,00011,33501421300011,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,5,MRS VALLEIX JOSEPH & GERA,,,,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.41Z,NAFRev2,N,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
335038956,00017,33503895600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN DE VILLE JACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.2A,NAF1993,N,2.866581,45.713867,0.85,street,Le Moulin de Villejacques 63210 Saint-Bonnet-près-Orcival,63326_B073,G,LE MOULIN DE VILLEJACQUES,
335212056,00014,33521205600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,02.20,NAP,N,,,0,,,,,,
337504591,00013,33750459100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337504666,00013,33750466600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337995328,00016,33799532800016,O,1986-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,FARGES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.837553,45.715256,0.94,street,Farges 63210 Saint-Bonnet-près-Orcival,63326_15sl9k,G,FARGES,
339193740,00026,33919374000026,O,1997-01-19,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.862336,45.709365,0.91,street,Route de la Sioule - le Bourg 63210 Saint-Bonnet-près-Orcival,63326_0085,G,ROUTE DE LA SIOULE  LE BOURG,
339835928,00047,33983592800047,O,2021-05-03,,,4334ZC,2021-09-06T10:00:51,false,1,VILLEJACQUES,16,,RTE,DE PUY DE SIRE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,LOGIS CONCEPT',43.31Z,NAFRev2,N,2.863557,45.716049,0.86,housenumber,16 Route de Puy de Sire 63210 Saint-Bonnet-près-Orcival,63326_yhmjyl_00016,G,16 ROUTE DE PUY DE SIRE,
342678323,00011,34267832300011,O,1987-10-08,NN,,,2022-01-17T09:31:19,true,4,,,,,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2021-01-08,A,CUMA DE ST BONNET PRES ORCIVAL,,,,01.61Z,NAFRev2,N,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
343773446,00012,34377344600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
347729642,00012,34772964200012,O,1988-08-03,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BARAQUETTE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,2.855555,45.708322,0.94,street,La Baraquette 63210 Saint-Bonnet-près-Orcival,63326_ru8kii,G,LA BARAQUETTE,
349434860,00038,34943486000038,O,1998-10-15,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,2.859683,45.707229,0.56,street,Rue sous l’Eglise 63210 Saint-Bonnet-près-Orcival,63326_svlo64,G,RUE SOUS L EGLISE,
351032990,00019,35103299000019,O,1989-05-10,NN,,,2019-11-14T14:00:51,true,3,SAINT BONNET PRES ORCIVAL,,,,POLAGNAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.851342,45.720659,0.91,street,Rue du Chateau - Polagnat 63210 Saint-Bonnet-près-Orcival,63326_0020,G,RUE DU CHATEAU  POLAGNAT,
351327762,00016,35132776200016,O,1989-07-01,NN,,1071CB,2019-11-14T14:00:51,false,4,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
352871388,00018,35287138800018,O,1989-12-26,,,,2020-11-20T03:47:36,true,4,VOISSIEUX,1,,RTE,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,01.41Z,NAFRev2,N,2.86645,45.690653,0.64,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
352877849,00013,35287784900013,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.86645,45.690653,0.9,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
378131320,00053,37813132000053,O,2021-06-01,,,4332CZ,2022-07-02T12:00:43,true,1,,,,,LIEUDIT LES FARGES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,A PIC,43.99D,NAFRev2,N,2.837553,45.715256,0.68,street,Farges 63210 Saint-Bonnet-près-Orcival,63326_15sl9k,G,FARGES,
378230791,00014,37823079100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,2.837553,45.715256,0.94,street,Farges 63210 Saint-Bonnet-près-Orcival,63326_15sl9k,G,FARGES,
378279301,00014,37827930100014,O,1990-07-01,NN,,,2019-11-14T14:00:51,false,4,RTE DE VAREILLE,,,LOT,LA ROSSIGNOL,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4M,NAF1993,O,2.863969,45.706498,0.52,street,Route des Rossignols 63210 Saint-Bonnet-près-Orcival,63326_uuiggg,G,ROUTE DES ROSSIGNOLS,
379808835,00019,37980883500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380359554,00017,38035955400017,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
380497651,00014,38049765100014,O,1991-01-01,01,2020,4332AA,2022-08-29T09:07:35,true,4,SAINT-BONNET D'ORCIVAL,,,,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
381763499,00013,38176349900013,O,1991-04-01,NN,,4332BB,2022-09-16T13:48:43,true,6,,,,,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32B,NAFRev2,N,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
381876606,00017,38187660600017,O,1991-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
381994326,00019,38199432600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381994375,00016,38199437500016,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.865644,45.716013,0.94,street,Villejacques 63210 Saint-Bonnet-près-Orcival,63326_sc7cpr,G,VILLEJACQUES,
387647977,00017,38764797700017,O,1992-05-12,NN,,,2022-06-15T08:42:23,true,4,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
387647977,00025,38764797700025,O,1991-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388227001,00012,38822700100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,52.4Z,NAF1993,N,2.862336,45.709365,0.91,street,Route de la Sioule - le Bourg 63210 Saint-Bonnet-près-Orcival,63326_0085,G,ROUTE DE LA SIOULE  LE BOURG,
390484657,00015,39048465700015,O,1993-03-15,NN,,,2019-11-14T14:00:51,true,5,MME ONDET MARYSE,,,,JUEGHEAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.41Z,NAFRev2,N,2.857643,45.69126,0.9,street,Rue de Gravenoire - Juegheat 63210 Saint-Bonnet-près-Orcival,63326_0044,G,RUE DE GRAVENOIRE  JUEGHEAT,
391140464,00010,39114046400010,O,1992-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FARGES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.837553,45.715256,0.94,street,Farges 63210 Saint-Bonnet-près-Orcival,63326_15sl9k,G,FARGES,
391694510,00010,39169451000010,O,1990-09-15,NN,,,2019-11-14T14:00:51,true,3,,,,,POLAGNAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.851342,45.720659,0.91,street,Rue du Chateau - Polagnat 63210 Saint-Bonnet-près-Orcival,63326_0020,G,RUE DU CHATEAU  POLAGNAT,
391971207,00025,39197120700025,O,1993-09-29,NN,,,2021-01-12T03:33:58,true,3,,,,,LE BOURG,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.862336,45.709365,0.91,street,Route de la Sioule - le Bourg 63210 Saint-Bonnet-près-Orcival,63326_0085,G,ROUTE DE LA SIOULE  LE BOURG,
392326716,00017,39232671600017,O,1992-10-01,NN,,,2019-11-14T14:00:51,false,5,,,,,JUEGHEAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.857643,45.69126,0.9,street,Rue de Gravenoire - Juegheat 63210 Saint-Bonnet-près-Orcival,63326_0044,G,RUE DE GRAVENOIRE  JUEGHEAT,
392326716,00025,39232671600025,O,2016-02-01,,,,2021-02-23T11:18:08,true,1,,,,,JUEGHEAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,2.857643,45.69126,0.9,street,Rue de Gravenoire - Juegheat 63210 Saint-Bonnet-près-Orcival,63326_0044,G,RUE DE GRAVENOIRE  JUEGHEAT,
393589692,00010,39358969200010,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES MOUILLARDS,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,01.2A,NAF1993,N,2.866581,45.713867,0.39,street,Le Moulin de Villejacques 63210 Saint-Bonnet-près-Orcival,63326_B073,G,LE MOULIN DE VILLEJACQUES,
393905575,00014,39390557500014,O,1974-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
394078596,00019,39407859600019,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE MOULIN DE VILLEJACQUES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,2.866581,45.713867,0.94,street,Le Moulin de Villejacques 63210 Saint-Bonnet-près-Orcival,63326_B073,G,LE MOULIN DE VILLEJACQUES,
394311096,00017,39431109600017,O,1994-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,2.837553,45.715256,0.94,street,Farges 63210 Saint-Bonnet-près-Orcival,63326_15sl9k,G,FARGES,
394384317,00019,39438431700019,O,1994-04-02,NN,,,2019-11-14T14:00:51,false,6,,,,,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.23Z,NAFRev2,N,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
394384317,00027,39438431700027,O,1998-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,OLMONT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.887545,45.706091,0.9,street,Rue de la Batteuse - Olmont 63210 Saint-Bonnet-près-Orcival,63326_0002,G,RUE DE LA BATTEUSE  OLMONT,
394884126,00019,39488412600019,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.86645,45.690653,0.9,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
394884126,00027,39488412600027,O,2005-12-21,,,,2019-11-14T14:00:51,true,2,,,,LD,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.86645,45.690653,0.9,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
394896179,00014,39489617900014,O,1985-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,VOISSIEUX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.86645,45.690653,0.9,locality,Route du Servieres - Voissieux 63210 Saint-Bonnet-près-Orcival,63326_0084,G,ROUTE DU SERVIERES  VOISSIEUX,
397469503,00015,39746950300015,O,1994-07-01,NN,,,2021-12-11T04:03:39,false,5,,,,,VAREILLES,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,55.20Z,NAFRev2,O,2.884817,45.700845,0.91,street,Rue des Bugettes - Vareilles 63210 Saint-Bonnet-près-Orcival,63326_0008,G,RUE DES BUGETTES  VAREILLES,
397469503,00023,39746950300023,O,2015-10-29,,,,2022-01-01T15:21:08,true,1,VAREILLES,7,,RUE,DU POUZEIX,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,68.20A,NAFRev2,N,2.885711,45.699202,0.94,housenumber,7 Rue du Pouzeix 63210 Saint-Bonnet-près-Orcival,63326_15s2s0_00007,G,7 RUE DU POUZEIX,
399655687,00016,39965568700016,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,JUEGHEAT,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,01.2A,NAF1993,N,2.857643,45.69126,0.9,street,Rue de Gravenoire - Juegheat 63210 Saint-Bonnet-près-Orcival,63326_0044,G,RUE DE GRAVENOIRE  JUEGHEAT,
402090211,00010,40209021100010,O,1995-07-16,NN,,,2019-11-14T14:00:51,true,3,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402379564,00014,40237956400014,O,1995-09-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.1A,NAF1993,N,2.862336,45.709365,0.91,street,Route de la Sioule - le Bourg 63210 Saint-Bonnet-près-Orcival,63326_0085,G,ROUTE DE LA SIOULE  LE BOURG,
403236045,00015,40323604500015,O,1985-10-08,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405190794,00033,40519079400033,O,2006-03-28,,,,2021-02-23T11:29:27,true,2,POLAGNAT,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.851342,45.720659,0.91,street,Rue du Chateau - Polagnat 63210 Saint-Bonnet-près-Orcival,63326_0020,D,RUE DU CHATEAU  POLAGNAT,
407610575,00018,40761057500018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610583,00012,40761058300012,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,4,VAREILLES,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.884817,45.700845,0.91,street,Rue des Bugettes - Vareilles 63210 Saint-Bonnet-près-Orcival,63326_0008,D,RUE DES BUGETTES  VAREILLES,
407610591,00015,40761059100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407610609,00031,40761060900031,O,2007-03-23,,,,2019-11-14T14:00:51,true,1,,,,,BOURG,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,,,,2.861309,45.706484,0.9,street,Bourg de Saint-Bonnet 63210 Saint-Bonnet-près-Orcival,63326_B108,G,BOURG DE SAINT BONNET,
407610617,00018,40761061700018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63210,SAINT-BONNET-PRES-ORCIVAL,,,63326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,