siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705201,00010,21770520100010,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,5,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.647231,48.316957,0.94,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
217705201,00028,21770520100028,O,1983-12-21,02,2018,,2021-04-19T12:40:16,false,5,,5,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.647231,48.316957,0.94,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
217705201,00036,21770520100036,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.647231,48.316957,0.94,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
217705201,00044,21770520100044,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.647231,48.316957,0.94,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
257705053,00011,25770505300011,O,1996-03-07,11,2018,,2020-08-25T10:20:39,true,4,,5,,RUE,LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,84.12Z,NAFRev2,O,2.647231,48.316957,0.93,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
267701944,00014,26770194400014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,5,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.647231,48.316957,0.94,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
267706547,00010,26770654700010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-11-13,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705287,00011,29770528700011,O,1956-09-28,,,,2021-02-09T15:10:15,true,3,,5,,RUE,LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,70.1C,NAFRev1,N,2.647231,48.316957,0.93,housenumber,5 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00005,G,5 RUE DE LARCHANT,
301053500,00015,30105350000015,O,,,,,2019-11-14T14:00:59,true,1,,29,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.645073,48.320781,0.94,housenumber,29 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00029,G,29 RUE GABRIEL BACHET,
301069860,00015,30106986000015,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU BUISSON,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,2.646469,48.321385,0.94,housenumber,7 Rue du Buisson 77760 Villiers-sous-Grez,77520_0040_00007,G,7 RUE DU BUISSON,
302605233,00022,30260523300022,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.01,NAP,N,2.647274,48.320553,0.94,housenumber,1 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00001,G,1 RUE GABRIEL BACHET,
304364052,00023,30436405200023,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,2.647829,48.317746,0.76,street,Rue de Nemours 77760 Villiers-sous-Grez,77520_0300,G,RUE DE NEMOURS,
305147860,00020,30514786000020,O,2006-03-02,,,,2020-11-02T11:36:46,false,3,,77,,HAM,DE BUSSEAU,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,56.10A,NAFRev2,O,2.624763,48.311395,0.92,street,Hameau de Busseau 77760 Villiers-sous-Grez,77520_0060,G,HAMEAU DE BUSSEAU,
308211507,00014,30821150700014,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RTE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.646336,48.31609,0.8,housenumber,28 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00028,G,28 RUE DE LARCHANT,
309465672,00017,30946567200017,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DES BORDEAUX,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.655367,48.318155,0.94,housenumber,1 Rue des Bordeaux 77760 Villiers-sous-Grez,77520_0020_00001,G,1 RUE DES BORDEAUX,
310642012,00028,31064201200028,O,2003-06-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE LARCHAUT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,63.91Z,NAFRev2,N,2.647272,48.317315,0.8,housenumber,10 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00010,G,10 RUE DE LARCHANT,
312551633,00018,31255163300018,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,2.647646,48.320014,0.94,housenumber,4 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00004,G,4 RUE DE L EGLISE,
313849853,00012,31384985300012,O,,NN,,,2019-11-14T14:00:59,true,1,,34,,RUE,RENE LEFEBVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.651593,48.320076,0.94,housenumber,34 Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340_00034,G,34 RUE RENE LEFEBVRE,
313867392,00026,31386739200026,O,,NN,,,2019-11-14T14:00:59,true,1,,46,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,2.644397,48.315014,0.94,housenumber,46 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00046,G,46 RUE DE LARCHANT,
314063637,00024,31406363700024,O,1995-10-04,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA CROIX LAMBERT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.650095,48.318117,0.94,housenumber,14 Rue de la Croix Lambert 77760 Villiers-sous-Grez,77520_0120_00014,G,14 RUE DE LA CROIX LAMBERT,
315562777,00021,31556277700021,O,1990-12-17,,,,2019-11-14T14:00:59,false,4,,,,,LES HAUTS DE BUSSEAU,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,74.2C,NAF1993,N,2.626792,48.314648,0.94,street,Les Hauts de Busseau 77760 Villiers-sous-Grez,77520_b118,G,LES HAUTS DE BUSSEAU,
316171529,00027,31617152900027,O,2000-05-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RUE,RENE LEFEBVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.649425,48.320319,0.94,housenumber,23 Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340_00023,G,23 RUE RENE LEFEBVRE,
318308095,00039,31830809500039,O,1985-10-01,02,2018,,2020-08-25T10:27:43,false,5,MACHERIN,13,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,90.02Z,NAFRev2,O,2.647777,48.319269,0.94,housenumber,13 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00013,G,13 RUE DE L EGLISE,
319652285,00028,31965228500028,O,2017-01-15,,,4321AB,2021-02-23T10:43:54,true,1,,13,,RUE,DE L'EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,43.21A,NAFRev2,N,2.647777,48.319269,0.94,housenumber,13 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00013,G,13 RUE DE L EGLISE,
319847547,00027,31984754700027,O,1992-04-01,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,DU BUISSON,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,2.646523,48.321787,0.94,housenumber,13 Rue du Buisson 77760 Villiers-sous-Grez,77520_0040_00013,G,13 RUE DU BUISSON,
321357196,00013,32135719600013,O,1980-11-23,NN,,,2021-04-28T03:38:10,true,3,,18,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,2.645618,48.320773,0.94,housenumber,18 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00018,G,18 RUE GABRIEL BACHET,
321486524,00010,32148652400010,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES BORDEAUX,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,50.2Z,NAF1993,O,2.655367,48.318155,0.94,housenumber,1 Rue des Bordeaux 77760 Villiers-sous-Grez,77520_0020_00001,G,1 RUE DES BORDEAUX,
321630527,00018,32163052700018,O,1981-04-09,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DES BORDEAUX,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.655367,48.318155,0.94,housenumber,1 Rue des Bordeaux 77760 Villiers-sous-Grez,77520_0020_00001,G,1 RUE DES BORDEAUX,
325631083,00012,32563108300012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,RENE LEFEVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.64813,48.320882,0.83,street,Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340,G,RUE RENE LEFEBVRE,
325716637,00021,32571663700021,O,1984-05-01,NN,,,2019-11-14T14:00:59,true,3,,14,B,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.646151,48.320879,0.82,housenumber,14 bis Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00014_bis,G,14 BIS RUE GABRIEL BACHET,
326111739,00016,32611173900016,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.64678,48.320683,0.94,housenumber,12 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00012,G,12 RUE GABRIEL BACHET,
326489663,00012,32648966300012,O,1983-01-17,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.64774,48.319671,0.94,housenumber,5 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00005,G,5 RUE DE L EGLISE,
326489663,00020,32648966300020,O,2007-01-01,,,,2021-02-23T10:48:30,true,1,,30,,RUE,RENE LEFEBVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,2.650219,48.320216,0.94,housenumber,30 Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340_00030,G,30 RUE RENE LEFEBVRE,
326830395,00017,32683039500017,O,1983-01-15,NN,,,2019-11-14T14:00:59,true,3,,18,,RUE,DU BUISSON,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.646663,48.321973,0.94,housenumber,18 Rue du Buisson 77760 Villiers-sous-Grez,77520_0040_00018,G,18 RUE DU BUISSON,
326887692,00019,32688769200019,O,1983-01-15,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,01.1A,NAF1993,N,2.648186,48.318959,0.86,housenumber,21 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00021,G,21 RUE DE L EGLISE,
328036348,00030,32803634800030,O,2020-03-04,,,,2021-02-23T10:49:22,true,1,,49,,RUE,DE L'EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,47.99A,NAFRev2,N,2.647868,48.317914,0.94,housenumber,49 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00049,G,49 RUE DE L EGLISE,
329865471,00018,32986547100018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,,,HAM,DE BUSSEAU,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.624763,48.311395,0.92,street,Hameau de Busseau 77760 Villiers-sous-Grez,77520_0060,G,HAMEAU DE BUSSEAU,
332133305,00026,33213330500026,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE LA GARENNE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.49,NAP,N,2.654551,48.317867,0.94,housenumber,26 Rue de la Garenne 77760 Villiers-sous-Grez,77520_0200_00026,G,26 RUE DE LA GARENNE,
333191666,00010,33319166600010,O,1985-06-08,,,,2019-11-14T14:00:59,true,4,,32,T,RUE,RENE LEFEBVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8G,NAF1993,N,2.651226,48.320116,0.82,housenumber,32 ter Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340_00032_ter,G,32 TER RUE RENE LEFEBVRE,
334165693,00048,33416569300048,O,2000-11-01,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,2.647858,48.317406,0.94,housenumber,2 Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00002,G,2 RUE DE NEMOURS,
334655578,00014,33465557800014,O,1986-01-04,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DE BUISSON,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.646611,48.321683,0.79,housenumber,14 Rue du Buisson 77760 Villiers-sous-Grez,77520_0040_00014,G,14 RUE DU BUISSON,
335253787,00014,33525378700014,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,55.12,NAP,N,2.648151,48.318383,0.94,housenumber,35 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00035,G,35 RUE DE L EGLISE,
337806574,00014,33780657400014,O,1985-07-08,NN,,,2019-11-14T14:00:59,true,3,,37,,RUE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650728,48.315896,0.94,housenumber,37 Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00037,G,37 RUE DE NEMOURS,
338389166,00038,33838916600038,O,2008-07-01,,,,2019-11-14T14:00:59,false,2,,6,B,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2009-01-01,F,PRAXIS,,,,70.22Z,NAFRev2,N,2.647604,48.320139,0.81,housenumber,6 bis Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00006_bis,G,6 BIS RUE DE L EGLISE,
342124740,00057,34212474000057,O,2002-05-01,NN,,0162ZP,2019-11-14T14:00:59,true,5,,7,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,01.62Z,NAFRev2,O,2.64775,48.319599,0.94,housenumber,7 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00007,G,7 RUE DE L EGLISE,
342870763,00014,34287076300014,O,1987-09-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,15.8C,NAF1993,O,2.64678,48.320683,0.94,housenumber,12 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00012,G,12 RUE GABRIEL BACHET,
343913109,00017,34391310900017,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,4,,33,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,2.648196,48.318689,0.94,housenumber,33 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00033,G,33 RUE DE L EGLISE,
344127055,00012,34412705500012,O,,,,,2019-11-14T14:00:59,true,1,,39,B,RUE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,77.03,NAP,N,2.651324,48.315436,0.8,housenumber,39 bis Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00039_bis,G,39 BIS RUE DE NEMOURS,
344193222,00033,34419322200033,O,2008-04-01,,,,2019-11-14T14:00:59,true,2,,23,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.79Z,NAFRev2,N,2.645494,48.32073,0.94,housenumber,23 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00023,G,23 RUE GABRIEL BACHET,
349944736,00017,34994473600017,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,52.1B,NAF1993,N,2.647748,48.318532,0.86,housenumber,29 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00029,G,29 RUE DE L EGLISE,
351318621,00023,35131862100023,O,1999-06-01,NN,,8121ZZ,2019-11-14T14:00:59,true,3,,26,,RUE,DE L'EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.647095,48.318788,0.94,housenumber,26 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00026,G,26 RUE DE L EGLISE,
352229934,00083,35222993400083,O,2020-05-01,,,,2020-06-26T10:53:35,true,1,,36,,RUE,DE L'EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,46.19B,NAFRev2,N,2.647471,48.318211,0.94,housenumber,36 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00036,G,36 RUE DE L EGLISE,
352332944,00037,35233294400037,O,2000-08-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,CROIX LAMBERT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,82.19Z,NAFRev2,N,2.654159,48.319474,0.89,housenumber,13 Rue de la Croix Lambert 77760 Villiers-sous-Grez,77520_0120_00013,G,13 RUE DE LA CROIX LAMBERT,
352500623,00058,35250062300058,O,2005-03-01,,,,2019-11-14T14:00:59,true,3,,6,,RUE,DU BUISSON,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.19B,NAFRev2,N,2.646515,48.321096,0.94,housenumber,6 Rue du Buisson 77760 Villiers-sous-Grez,77520_0040_00006,G,6 RUE DU BUISSON,
353113053,00030,35311305300030,O,2007-11-01,,,,2019-11-14T14:00:59,false,2,,29,,RUE,DE L'EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,2.647748,48.318532,0.94,housenumber,29 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00029,G,29 RUE DE L EGLISE,
356000117,06781,35600011706781,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE VILLIERS SOUS GRIEZ,,,,64.1A,NAFRev1,N,2.647346,48.317158,0.93,housenumber,3 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00003,G,3 RUE DE LARCHANT,
377960125,00013,37796012500013,O,1990-05-15,NN,,,2019-11-14T14:00:59,true,4,,49,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.5E,NAFRev1,O,2.647868,48.317914,0.94,housenumber,49 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00049,G,49 RUE DE L EGLISE,
378374474,00039,37837447400039,O,1999-07-10,00,2018,4321AB,2020-08-25T10:15:22,false,5,,5,,RUE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.21A,NAFRev2,O,2.64827,48.317279,0.94,housenumber,5 Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00005,G,5 RUE DE NEMOURS,
378374474,00047,37837447400047,O,2018-12-20,01,2018,4321AB,2020-08-25T10:15:22,true,2,,47,,RUE,DE L'EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,43.21A,NAFRev2,O,2.64755,48.318096,0.94,housenumber,47 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00047,G,47 RUE DE L EGLISE,
378986830,00016,37898683000016,O,1990-07-02,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,2.647829,48.317746,0.94,housenumber,1 Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00001,G,1 RUE DE NEMOURS,
379398266,00013,37939826600013,O,1989-05-15,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.647777,48.319269,0.94,housenumber,13 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00013,G,13 RUE DE L EGLISE,
380164426,00013,38016442600013,O,1990-10-31,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,GABRIEL BACHET,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.647274,48.320553,0.94,housenumber,1 Rue Gabriel Bachet 77760 Villiers-sous-Grez,77520_0180_00001,G,1 RUE GABRIEL BACHET,
380519884,00015,38051988400015,O,1990-10-31,NN,,,2019-11-14T14:00:59,false,3,,10,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,70.2C,NAFRev1,N,2.647272,48.317315,0.94,housenumber,10 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00010,G,10 RUE DE LARCHANT,
389520172,00013,38952017200013,O,1992-11-01,NN,,,2019-11-14T14:00:59,true,6,,,,,MAIRIE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390134229,00017,39013422900017,O,1993-02-08,NN,,4332AA,2019-11-14T14:00:59,true,3,,7,B,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.647198,48.316453,0.81,housenumber,7 bis Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00007_bis,G,7 BIS RUE DE LARCHANT,
390422327,00028,39042232700028,O,2000-07-03,NN,,,2019-11-14T14:00:59,false,4,,30,,RUE,DE LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,85.1G,NAF1993,N,2.646257,48.316009,0.94,housenumber,30 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00030,G,30 RUE DE LARCHANT,
390448470,00018,39044847000018,O,1993-01-04,NN,,,2019-11-14T14:00:59,false,3,,24,,RTE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.8K,NAFRev1,N,2.650871,48.315494,0.79,housenumber,24 Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00024,G,24 RUE DE NEMOURS,
390493831,00056,39049383100056,O,2011-12-12,,,,2019-11-14T14:00:59,true,4,,44,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.64691,48.317974,0.94,housenumber,44 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00044,G,44 RUE DE L EGLISE,
391263225,00016,39126322500016,O,1966-01-01,NN,,,2019-11-14T14:00:59,true,4,,29,,RUE,LEFEBVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.649852,48.320284,0.93,housenumber,29 Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340_00029,G,29 RUE RENE LEFEBVRE,
392596441,00015,39259644100015,O,1993-10-01,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,LARCHANT,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.4B,NAF1993,N,2.645829,48.315702,0.93,housenumber,13 Rue de Larchant 77760 Villiers-sous-Grez,77520_0220_00013,G,13 RUE DE LARCHANT,
392604294,00018,39260429400018,O,1993-09-10,NN,,,2019-11-14T14:00:59,true,4,,15,B,RUE,BUISSON,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,2.646553,48.322065,0.71,housenumber,15 bis Rue du Buisson 77760 Villiers-sous-Grez,77520_0040_00015_bis,G,15 BIS RUE DU BUISSON,
393359484,00010,39335948400010,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,RENE LEFEBVRE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,73.1Z,NAF1993,N,2.65053,48.320235,0.94,housenumber,35 Rue René Lefebvre 77760 Villiers-sous-Grez,77520_0340_00035,G,35 RUE RENE LEFEBVRE,
397553090,00010,39755309000010,O,1994-04-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L EGLISE,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,74.30Z,NAFRev2,N,2.647701,48.320174,0.94,housenumber,1 Rue de l'Eglise 77760 Villiers-sous-Grez,77520_0160_00001,G,1 RUE DE L EGLISE,
398766279,00036,39876627900036,O,2005-08-29,,,,2020-11-06T11:32:13,false,3,,,,HAM,DE BUSSEAU,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.10Z,NAFRev2,N,2.624763,48.311395,0.92,street,Hameau de Busseau 77760 Villiers-sous-Grez,77520_0060,G,HAMEAU DE BUSSEAU,
401474119,00039,40147411900039,O,1999-12-01,NN,,,2019-11-14T14:00:59,true,7,,7,,RUE,DE NEMOURS,77760,VILLIERS-SOUS-GREZ,,,77520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,2.648431,48.317224,0.94,housenumber,7 Rue de Nemours 77760 Villiers-sous-Grez,77520_0300_00007,G,7 RUE DE NEMOURS,