id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221078,2023-01-11,000001,Vente,1250000,1263,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4830,0,L,landes,BRUY,Bruyère,5000,2.034301,45.399164
2023-221078,2023-01-11,000001,Vente,1250000,1263,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4830,0,S,sols,,,5000,2.034301,45.399164
2023-221270,2023-01-16,000001,Vente,208500,18,,RUE DES BLEUETS,0032,19300,19073,Égletons,19,,,19073000AK0022,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,679,2.035403,45.403054
2023-221270,2023-01-16,000001,Vente,208500,18,,RUE DES BLEUETS,0032,19300,19073,Égletons,19,,,19073000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,2.035403,45.403054
2023-221270,2023-01-16,000001,Vente,208500,,,RUE DES BLEUETS,0032,19300,19073,Égletons,19,,,19073000AK0090,,,,,,,,,,,,,0,,,,,PC,pacages,,,37,2.035305,45.402905
2023-221315,2023-01-25,000001,Vente,84900,5,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AM0348,,,1,,54,71.63,,,,,,,2,3,Dépendance,,0,,,,,,2.047648,45.403144
2023-221315,2023-01-25,000001,Vente,84900,5,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AM0348,,,1,,54,71.63,,,,,,,2,2,Appartement,71,3,,,,,,2.047648,45.403144
2023-221401,2023-01-10,000001,Vente,27325,30,,RUE DE TRA LE BOS,0581,19300,19073,Égletons,19,,,19073000AW0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,2.053861,45.398934
2023-221415,2023-01-10,000001,Vente,21888,,,BD DU STADE,0543,19300,19073,Égletons,19,,,19073000AY0122,,,,,,,,,,,,,0,,,,,P,prés,,,262,2.045739,45.399158
2023-221415,2023-01-10,000001,Vente,21888,3,,BD DU STADE,0543,19300,19073,Égletons,19,,,19073000AY0123,,,,,,,,,,,,,0,,,,,P,prés,,,912,2.045924,45.39895
2023-221415,2023-01-10,000001,Vente,21888,,,BD DU STADE,0543,19300,19073,Égletons,19,,,19073000AY0124,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.046228,45.398916
2023-221440,2023-01-21,000001,Vente,227450,6,,RUE DE NAUDOU,0455,19300,19073,Égletons,19,,,19073000AH0162,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,762,2.047825,45.408646
2023-221443,2023-01-23,000001,Vente,13000,,,PUY DE LA CHEVRE,B054,19300,19073,Égletons,19,,,19073000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7565,2.065362,45.411969
2023-221443,2023-01-23,000001,Vente,13000,,,PUY DE LA CHEVRE,B054,19300,19073,Égletons,19,,,19073000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,11850,2.065362,45.411969
2023-221443,2023-01-23,000001,Vente,13000,,,PUY DE LA CHEVRE,B054,19300,19073,Égletons,19,,,19073000AC0036,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,1053,2.065362,45.411969
2023-221443,2023-01-23,000001,Vente,13000,,,LE BOUCHARD,B006,19300,19073,Égletons,19,,,19073000AC0109,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,15569,2.064207,45.412227
2023-221443,2023-01-23,000001,Vente,13000,,,LE BOUCHARD,B006,19300,19073,Égletons,19,,,19073000AC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7709,2.064207,45.412227
2023-221564,2023-01-27,000001,Vente,75000,10,,PL DU MARCHADIAL,0380,19300,19073,Égletons,19,,,19073000AH0079,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,694,2.045622,45.408108
2023-221665,2023-01-30,000001,Vente,322260.47,,,RUE DE TRA LE BOS,0581,19300,19073,Égletons,19,,,19073000AS0050,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,283,2.062055,45.400424
2023-221665,2023-01-30,000001,Vente,322260.47,,,TRA LE BOS,B072,19300,19073,Égletons,19,,,19073000AS0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12321,2.063606,45.400229
2023-221665,2023-01-30,000001,Vente,322260.47,,,TRA LE BOS,B072,19300,19073,Égletons,19,,,19073000AS0053,,,,,,,,,,,,,0,,,,,T,terres,,,15370,2.063606,45.400229
2023-221667,2023-01-26,000001,Vente terrain à bâtir,110000,,,RTE NATIONALE,0450,19300,19073,Égletons,19,,,19073000AY0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,2.045312,45.400661
2023-221746,2023-02-02,000001,Vente,157500,17,,BD DES CHADAUX,0053,19300,19073,Égletons,19,,,19073000AW0214,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,903,2.053674,45.398741
2023-221892,2023-02-27,000001,Vente,31728,9,B,IMP DES PENITENTS,0224,19300,19073,Égletons,19,,,19073000AH0041,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,35,2.044606,45.407676
2023-222153,2023-02-28,000001,Vente,500,,,LE BOUCHARD,B006,19300,19073,Égletons,19,,,19073000AC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5621,2.060963,45.410672
2023-222247,2023-02-28,000001,Vente,105000,48,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0121,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,368,2.046634,45.39834
2023-222439,2023-03-21,000001,Vente,26600,22,,RUE JOSEPH VIALANEIX,0300,19300,19073,Égletons,19,,,19073000AM0232,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,67,2.046561,45.406669
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,2,Appartement,85,3,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,500,2.04192,45.403319
2023-222458,2023-03-07,000001,Vente,110000,1,,RUE JUSTINE MONEGER,0320,19300,19073,Égletons,19,,,19073000AL0088,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,PARC,Parc,628,2.04192,45.403319
2023-222701,2023-04-11,000001,Vente,42000,16,,RUE DE TRA LE BOS,0581,19300,19073,Égletons,19,,,19073000AW0057,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,417,2.05196,45.399221
2023-222788,2023-04-06,000001,Vente,185000,,,QUARTIER DE LA GARE,B062,19300,19073,Égletons,19,,,19073000AP0005,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.060769,45.405499
2023-222788,2023-04-06,000001,Vente,185000,66,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0009,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,904,2.060958,45.405615
2023-222788,2023-04-06,000001,Vente,185000,66,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0009,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,2.060958,45.405615
2023-222935,2023-04-06,000001,Vente,150000,39,,BD DU PILARD,0488,19300,19073,Égletons,19,,,19073000AX0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,AG,terrains d'agrément,PARC,Parc,1000,2.042367,45.393675
2023-222935,2023-04-06,000001,Vente,150000,39,,BD DU PILARD,0488,19300,19073,Égletons,19,,,19073000AX0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,1000,2.042367,45.393675
2023-222935,2023-04-06,000001,Vente,150000,39,,BD DU PILARD,0488,19300,19073,Égletons,19,,,19073000AX0103,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,2.042367,45.393675
2023-222935,2023-04-06,000001,Vente,150000,39,,BD DU PILARD,0488,19300,19073,Égletons,19,,,19073000AX0103,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,PARC,Parc,1000,2.042367,45.393675
2023-223078,2023-05-05,000001,Vente,65500,899,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AS0007,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,548,2.061069,45.403623
2023-223080,2023-05-03,000001,Vente,99000,8,,RUE DE CHASSANG,0065,19300,19073,Égletons,19,,,19073000AP0089,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.067247,45.402564
2023-223080,2023-05-03,000001,Vente,99000,8,,RUE DE CHASSANG,0065,19300,19073,Égletons,19,,,19073000AP0089,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,577,2.067247,45.402564
2023-223122,2023-04-24,000001,Vente,112000,44,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0067,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,247,2.046619,45.398507
2023-223199,2023-05-15,000001,Vente,130000,34,,RUE DE TRA LE BOS,0581,19300,19073,Égletons,19,,,19073000AW0088,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,565,2.054894,45.398978
2023-223224,2023-05-16,000001,Vente,1000,,,LE BOUCHARD,B006,19300,19073,Égletons,19,,,19073000AC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1672,2.060926,45.413436
2023-223224,2023-05-16,000001,Vente,1000,,,LE BOUCHARD,B006,19300,19073,Égletons,19,,,19073000AC0091,,,,,,,,,,,,,0,,,,,PC,pacages,,,1009,2.060926,45.413436
2023-223226,2023-05-12,000001,Vente,135000,20,,RUE DE LA CHATAIGNERAIE,0070,19300,19073,Égletons,19,,,19073000AV0046,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,756,2.04832,45.401318
2023-223453,2023-05-11,000001,Vente,185250,21,B,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0075,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,2000,2.053251,45.414888
2023-223453,2023-05-11,000001,Vente,185250,21,B,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0075,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.053251,45.414888
2023-223453,2023-05-11,000001,Vente,185250,21,B,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0075,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,6791,2.053251,45.414888
2023-223453,2023-05-11,000001,Vente,185250,,,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0143,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,801,2.052738,45.413536
2023-223579,2023-06-08,000001,Vente,122750,36,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AM0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,155,2.045773,45.404965
2023-223579,2023-06-08,000001,Vente,122750,36,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AM0333,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,155,2.045773,45.404965
2023-223579,2023-06-08,000001,Vente,122750,,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AM0336,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.045809,45.404878
2023-223607,2023-06-06,000001,Vente,20000,12,,RUE FRANCOIS MONEGER,0200,19300,19073,Égletons,19,,,19073000AM0056,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,100,2.045534,45.406675
2023-223607,2023-06-06,000001,Vente,20000,12,,RUE FRANCOIS MONEGER,0200,19300,19073,Égletons,19,,,19073000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.045534,45.406675
2023-223815,2023-06-19,000001,Vente,150000,6,,RUE BACHELLERIE,0084,19300,19073,Égletons,19,,,19073000AM0265,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,PARC,Parc,505,2.050391,45.406305
2023-223815,2023-06-19,000001,Vente,150000,6,,RUE BACHELLERIE,0084,19300,19073,Égletons,19,,,19073000AM0265,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,2.050391,45.406305
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.064787,45.404291
2023-223888,2023-06-19,000001,Vente,100000,99,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.064787,45.404291
2023-223997,2023-06-26,000001,Vente,40000,6,,CITE SIKORA,B086,19300,19073,Égletons,19,,,19073000AL0035,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,395,2.03982,45.404394
2023-224067,2023-06-27,000001,Vente,150000,11,,PL DES DEPORTES,0138,19300,19073,Égletons,19,,,19073000AM0037,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046386,45.406269
2023-224067,2023-06-27,000001,Vente,150000,11,,PL DES DEPORTES,0138,19300,19073,Égletons,19,,,19073000AM0037,,,8,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.046386,45.406269
2023-224067,2023-06-27,000001,Vente,150000,11,,PL DES DEPORTES,0138,19300,19073,Égletons,19,,,19073000AM0037,,,9,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.046386,45.406269
2023-224067,2023-06-27,000001,Vente,150000,11,,PL DES DEPORTES,0138,19300,19073,Égletons,19,,,19073000AM0037,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046386,45.406269
2023-224067,2023-06-27,000001,Vente,150000,11,,PL DES DEPORTES,0138,19300,19073,Égletons,19,,,19073000AM0037,,,5,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,151,0,,,,,,2.046386,45.406269
2023-224067,2023-06-27,000001,Vente,150000,11,,PL DES DEPORTES,0138,19300,19073,Égletons,19,,,19073000AM0037,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.046386,45.406269
2023-224504,2023-07-08,000001,Vente,271000,,,RUE DE LA BUTTE,0044,19300,19073,Égletons,19,,,19073000AV0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,2.047621,45.399962
2023-224504,2023-07-08,000001,Vente,271000,24,,RUE DE LA BUTTE,0044,19300,19073,Égletons,19,,,19073000AV0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.048118,45.399498
2023-224504,2023-07-08,000001,Vente,271000,24,,RUE DE LA BUTTE,0044,19300,19073,Égletons,19,,,19073000AV0139,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,PARC,Parc,2004,2.048118,45.399498
2023-224504,2023-07-08,000001,Vente,271000,24,,RUE DE LA BUTTE,0044,19300,19073,Égletons,19,,,19073000AV0139,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,2.048118,45.399498
2023-224504,2023-07-08,000001,Vente,271000,24,,RUE DE LA BUTTE,0044,19300,19073,Égletons,19,,,19073000AV0139,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2004,2.048118,45.399498
2023-224507,2023-07-04,000001,Vente,30000,312,,RUE DE LAFONT,0778,19300,19073,Égletons,19,,,19073000BB0135,,,103,,34,42.57,,,,,,,2,3,Dépendance,,0,,,,,,2.035644,45.409371
2023-224507,2023-07-04,000001,Vente,30000,312,,RUE DE LAFONT,0778,19300,19073,Égletons,19,,,19073000BB0135,,,103,,34,42.57,,,,,,,2,2,Appartement,42,3,,,,,,2.035644,45.409371
2023-224592,2023-07-20,000001,Vente,130000,41,,BD DES COMBES,0124,19300,19073,Égletons,19,,,19073000AL0014,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,880,2.038308,45.403955
2023-224599,2023-07-31,000001,Vente,84300,40,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0065,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,377,2.046524,45.398634
2023-224683,2023-07-05,000001,Vente,22124,,,CHAUFFRAS,B016,19300,19073,Égletons,19,,,190730000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,2853,2.019011,45.451602
2023-224683,2023-07-05,000001,Vente,22124,,,CHAUFFRAS,B016,19300,19073,Égletons,19,,,190730000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,5707,2.019011,45.451602
2023-224683,2023-07-05,000001,Vente,22124,,,MARZEIX,B040,19300,19073,Égletons,19,,,190730000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,5300,2.021528,45.444422
2023-224683,2023-07-05,000001,Vente,22124,,,MARZEIX,B040,19300,19073,Égletons,19,,,190730000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,7600,2.020649,45.448611
2023-224683,2023-07-05,000001,Vente,22124,,,MARZEIX,B040,19300,19073,Égletons,19,,,190730000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,3800,2.020649,45.448611
2023-224683,2023-07-05,000001,Vente,22124,,,MARZEIX,B040,19300,19073,Égletons,19,,,190730000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,8610,2.019121,45.44621
2023-224683,2023-07-05,000001,Vente,22124,,,MARZEIX,B040,19300,19073,Égletons,19,,,190730000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,8355,2.019684,45.444837
2023-224683,2023-07-05,000001,Vente,22124,,,MARZEIX,B040,19300,19073,Égletons,19,,,190730000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,8355,2.019684,45.444837
2023-224683,2023-07-05,000001,Vente,22124,,,LA CORE,B025,19300,19073,Égletons,19,,,190730000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,8350,2.017319,45.445787
2023-224683,2023-07-05,000001,Vente,22124,,,LA CORE,B025,19300,19073,Égletons,19,,,190730000A0222,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,610,2.017745,45.445763
2023-224683,2023-07-05,000001,Vente,22124,,,LA CORE,B025,19300,19073,Égletons,19,,,190730000A0225,,,,,,,,,,,,,0,,,,,PC,pacages,,,1790,2.018016,45.446843
2023-224683,2023-07-05,000001,Vente,22124,,,LA CORE,B025,19300,19073,Égletons,19,,,190730000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.017478,45.447018
2023-224683,2023-07-05,000001,Vente,22124,,,LA CORE,B025,19300,19073,Égletons,19,,,190730000A0227,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3030,2.01725,45.446671
2023-224683,2023-07-05,000001,Vente,22124,,,LA CORE,B025,19300,19073,Égletons,19,,,190730000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,11690,2.017234,45.447179
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.020413,45.443244
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,10120,2.020413,45.443244
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.01993,45.442432
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.01993,45.442432
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,14730,2.020728,45.442207
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,5015,2.022064,45.443753
2023-224683,2023-07-05,000001,Vente,22124,,,LE CHAMP GRAND,B014,19300,19073,Égletons,19,,,190730000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,5015,2.022064,45.443753
2023-224732,2023-07-27,000001,Vente,60500,77,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0008,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,594,2.048446,45.397637
2023-224732,2023-07-27,000001,Vente,60500,77,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0008,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.048446,45.397637
2023-224825,2023-07-17,000001,Vente,21360.72,,,TRA LE BOS,B072,19300,19073,Égletons,19,,,19073000AS0142,,,,,,,,,,,,,0,,,,,PC,pacages,,,2788,2.067198,45.399648
2023-225036,2023-08-11,000001,Vente,85500,,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,2.037049,45.404111
2023-225036,2023-08-11,000001,Vente,85500,7,,RES PLEIN SOLEIL,A002,19300,19073,Égletons,19,,,19073000AK0224,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,187,2.037205,45.404135
2023-225042,2023-08-11,000001,Vente,36000,1194,,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.05235,45.41326
2023-225042,2023-08-11,000001,Vente,36000,1194,,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2858,2.05235,45.41326
2023-225042,2023-08-11,000001,Vente,36000,1194,,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,2.05235,45.41326
2023-225070,2023-08-31,000001,Vente,1050,,,PUY FOISSAC,B059,19300,19073,Égletons,19,,,19073000BB0166,,,,,,,,,,,,,0,,,,,T,terres,,,822,2.039277,45.411002
2023-225465,2023-08-25,000001,Vente,137000,2,,RUE DU CARDINAL FABRI,0047,19300,19073,Égletons,19,,,19073000AI0141,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,603,2.041785,45.406509
2023-225468,2023-09-12,000001,Vente,95000,3,,RUE DE CRESPEL,0130,19300,19073,Égletons,19,,,19073000AP0057,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.062288,45.404777