siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802807,00011,21080280700011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,1,,PL,DE LA MAIRIE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.30163,49.512495,0.83,housenumber,1 Place de la Mairie 08300 Nanteuil-sur-Aisne,08313_0074_00001,G,1 PLACE DE LA MAIRIE,
210802807,00037,21080280700037,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,1,,PL,DE LA MAIRIE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.30163,49.512495,0.83,housenumber,1 Place de la Mairie 08300 Nanteuil-sur-Aisne,08313_0074_00001,G,1 PLACE DE LA MAIRIE,
260802772,00012,26080277200012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,1,,PL,DE LA MAIRIE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.30163,49.512495,0.83,housenumber,1 Place de la Mairie 08300 Nanteuil-sur-Aisne,08313_0074_00001,G,1 PLACE DE LA MAIRIE,
270801319,00012,27080131900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
318873510,00016,31887351000016,O,1980-05-01,,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323170092,00015,32317009200015,O,1981-11-01,,,,2019-11-14T14:00:16,true,4,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323749770,00018,32374977000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325159838,00011,32515983800011,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
325866085,00013,32586608500013,O,1982-11-02,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330755703,00015,33075570300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,64.49,NAP,N,,,0,,,,,,
333158186,00010,33315818600010,O,1985-07-10,,,,2019-11-14T14:00:16,true,5,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,47.78A,NAFRev2,N,,,0,,,,,,
339523078,00014,33952307800014,O,1986-07-01,01,2020,,2022-08-29T09:25:41,true,4,CHEZ MR ERICK THIERION DE MONCLIN,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340722891,00017,34072289100017,O,1987-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1995-11-03,F,MOTO CHILDREN,,,,52.6E,NAF1993,N,,,0,,,,,,
342694510,00013,34269451000013,O,1987-07-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
342694510,00021,34269451000021,O,2018-01-01,,,,2021-02-23T10:58:08,true,1,,23,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.298977,49.512386,0.94,housenumber,23 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00023,G,23 GRANDE RUE,
353809908,00026,35380990800026,O,1993-01-01,NN,,,2021-10-27T08:04:30,true,4,,,,RUE,DE L'ECLUSE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,4.303098,49.51226,0.93,street,Rue de l’Ecluse 08300 Nanteuil-sur-Aisne,08313_0070,G,RUE DE L ECLUSE,
382212215,00018,38221221500018,O,1991-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MR GUY CAMUS,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382966018,00014,38296601800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
382983179,00013,38298317900013,O,1991-05-01,02,2020,,2022-08-29T09:10:02,true,3,,,,,CHEZ MR GUY CAMUS,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383586179,00012,38358617900012,O,1991-10-20,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PAVILLON,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,02.0D,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
389763178,00016,38976317800016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390036119,00019,39003611900019,O,1978-06-30,NN,,,2019-11-14T14:00:16,true,5,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
392243861,00011,39224386100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,4.299747,49.512228,0.94,street,Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072,G,GRANDE RUE,
393200829,00017,39320082900017,O,1980-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398827519,00024,39882751900024,O,2004-02-23,,,,2019-11-14T14:00:16,true,3,,23,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.298977,49.512386,0.94,housenumber,23 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00023,G,23 GRANDE RUE,
400944294,00018,40094429400018,O,1995-02-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408742260,00016,40874226000016,O,1988-11-01,NN,,,2019-11-14T14:00:16,true,3,LE PAVILLON,,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.299747,49.512228,0.94,street,Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072,G,GRANDE RUE,
412370744,00010,41237074400010,O,1997-04-05,NN,,,2020-09-30T03:34:40,true,3,,18,,GR,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.297096,49.512865,0.84,housenumber,18 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00018,G,18 GRANDE RUE,
412446163,00013,41244616300013,O,1978-02-09,NN,,,2021-05-20T03:36:05,true,3,MR THIERION DE MONCLIN E,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418389623,00020,41838962300020,O,2007-09-10,NN,,,2019-11-14T14:00:16,true,3,,19,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.99C,NAFRev2,O,4.299917,49.512145,0.94,housenumber,19 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00019,G,19 GRANDE RUE,
423299585,00012,42329958500012,O,1999-05-04,NN,,,2019-11-14T14:00:16,true,3,,11,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.301359,49.511806,0.94,housenumber,11 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00011,G,11 GRANDE RUE,
430297614,00017,43029761400017,O,2000-03-01,01,2020,,2022-08-29T09:09:02,true,5,,4,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.301889,49.51178,0.94,housenumber,4 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00004,G,4 GRANDE RUE,
434354486,00012,43435448600012,O,2001-01-08,NN,,,2019-11-14T14:00:16,true,1,,11,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,4.301359,49.511806,0.94,housenumber,11 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00011,G,11 GRANDE RUE,
442287827,00012,44228782700012,O,2002-01-01,NN,,,2023-05-05T21:16:09,true,4,,18,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,4.297096,49.512865,0.94,housenumber,18 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00018,G,18 GRANDE RUE,
449285352,00018,44928535200018,O,2003-06-01,NN,,,2019-11-14T14:00:16,false,4,,23,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.61Z,NAFRev2,N,4.298977,49.512386,0.94,housenumber,23 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00023,G,23 GRANDE RUE,
449285352,00026,44928535200026,O,2016-08-01,,,,2021-02-23T13:31:25,true,1,,4,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,TOP CHAMP,01.61Z,NAFRev2,N,4.301889,49.51178,0.94,housenumber,4 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00004,G,4 GRANDE RUE,
482746856,00012,48274685600012,O,1983-06-14,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,1,,PL,DE LA MAIRIE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.30163,49.512495,0.83,housenumber,1 Place de la Mairie 08300 Nanteuil-sur-Aisne,08313_0074_00001,G,1 PLACE DE LA MAIRIE,
483607065,00016,48360706500016,O,2005-08-03,,,,2019-11-14T14:00:16,false,3,,13,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,68.20B,NAFRev2,N,4.301074,49.511867,0.94,housenumber,13 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00013,G,13 GRANDE RUE,
489427807,00016,48942780700016,O,2006-03-16,NN,,,2019-11-14T14:00:16,false,3,,11,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,41.20A,NAFRev2,O,4.301359,49.511806,0.94,housenumber,11 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00011,G,11 GRANDE RUE,
492449574,00010,49244957400010,O,2006-10-15,,,,2019-11-14T14:00:16,false,3,,11,,GR,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,68.10Z,NAFRev2,N,4.301359,49.511806,0.84,housenumber,11 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00011,G,11 GRANDE RUE,
499687705,00024,49968770500024,O,2020-12-20,,,,2021-02-23T14:08:29,true,1,,2,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,01.11Z,NAFRev2,N,4.305685,49.510973,0.94,housenumber,2 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00002,G,2 GRANDE RUE,
500031984,00080,50003198400080,O,2021-09-22,,,,2021-10-06T09:03:09,false,1,PARCELLE YB8 A,,,,LE PETIT NEPELLIER,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500031984,00098,50003198400098,O,2021-09-22,,,,2021-10-06T09:03:55,false,1,PARCELLE YB8 C,,,,LE PETIT NEPELLIER,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500031984,00106,50003198400106,O,2021-09-22,,,,2021-10-06T09:04:46,false,1,PARCELLE YB8 B,,,,LE PETIT NEPELLIER,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519292510,00020,51929251000020,O,2013-05-01,,,4120AZ,2021-03-26T08:03:50,true,3,,6,,RUE,BAINE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.31Z,NAFRev2,N,4.300584,49.511193,0.92,housenumber,6 Rue de Baine 08300 Nanteuil-sur-Aisne,08313_b026_00006,G,6 RUE DE BAINE,
519787618,00023,51978761800023,O,2017-12-01,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DU PORT,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,74.90B,NAFRev2,N,4.301364,49.512999,0.93,housenumber,8 Rue du Port 08300 Nanteuil-sur-Aisne,08313_0075_00008,G,8 RUE DU PORT,
780272910,00016,78027291000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
792268658,00020,79226865800020,O,2019-05-24,,,,2021-02-23T16:19:53,true,1,,20,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,01.11Z,NAFRev2,N,4.295649,49.513168,0.94,housenumber,20 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00020,G,20 GRANDE RUE,
793401563,00010,79340156300010,O,2012-12-24,,,,2019-11-14T14:00:16,false,2,,4,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,86.21Z,NAFRev2,N,4.301889,49.51178,0.94,housenumber,4 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00004,G,4 GRANDE RUE,
800164568,00019,80016456800019,O,2014-02-03,,,1419ZE,2022-08-09T19:37:25,false,6,,33,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.99A,NAFRev2,N,4.295177,49.513211,0.94,housenumber,33 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00033,G,33 GRANDE RUE,
824398333,00024,82439833300024,O,2017-02-24,,,,2019-11-14T14:00:16,false,2,,,,,CHEMIN DE LA CROIX L'ERMITE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,4.296867,49.512453,0.33,street,Chemin des Grands Holes 08300 Nanteuil-sur-Aisne,08313_0076,G,CHEMIN DES GRANDS HOLES,
827682683,00012,82768268300012,O,2017-02-03,,,,2019-11-14T14:00:16,true,1,,4,,,GRAND RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,68.20B,NAFRev2,N,4.301889,49.51178,0.79,housenumber,4 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00004,G,4 GRANDE RUE,
828080556,00016,82808055600016,O,2017-02-01,,,,2019-11-14T14:00:16,true,1,,23,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-02-01,A,SCEACOUSINA REMI ET DENIS,,,,01.11Z,NAFRev2,N,4.298977,49.512386,0.94,housenumber,23 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00023,G,23 GRANDE RUE,
829226547,00018,82922654700018,O,2017-05-24,,,,2019-11-14T14:00:16,true,1,,18,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-05-24,A,SCEA DE LA FRAYETTE,,,,01.11Z,NAFRev2,N,4.297096,49.512865,0.94,housenumber,18 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00018,G,18 GRANDE RUE,
830508438,00017,83050843800017,O,2017-04-01,,,,2019-11-14T14:00:16,true,1,,4,,,LOT LE VIEUX BERGER,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.29Z,NAFRev2,N,4.294841,49.513637,0.6,housenumber,4 Lotissement du Vieux Verger 08300 Nanteuil-sur-Aisne,08313_a078_00004,G,4 LOTISSEMENT DU VIEUX VERGER,
831290226,00016,83129022600016,O,2017-09-01,,,,2021-04-15T15:35:28,false,2,,3,,LOT,LE VIEUX VERGER,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,46.17B,NAFRev2,N,4.294917,49.513694,0.72,housenumber,3 Lotissement du Vieux Verger 08300 Nanteuil-sur-Aisne,08313_a078_00003,G,3 LOTISSEMENT DU VIEUX VERGER,
833041767,00025,83304176700025,O,2020-12-20,,,,2021-02-23T17:53:21,true,1,,2,,,GRAND RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,64.20Z,NAFRev2,N,4.305685,49.510973,0.79,housenumber,2 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00002,G,2 GRANDE RUE,
852337831,00014,85233783100014,O,2019-07-11,,,,2021-03-26T17:14:48,true,1,,19,,,GRAND RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,47.91B,NAFRev2,N,4.299917,49.512145,0.8,housenumber,19 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00019,G,19 GRANDE RUE,
880363734,00026,88036373400026,O,2022-01-31,,,,2022-02-16T17:10:19,false,1,PARCELLE YB8 D,,,,LE PETIT NEPELLIER,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
887920296,00019,88792029600019,P,2020-08-07,,,,2020-08-19T03:52:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-SUR-AISNE,,[ND],08313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-07,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
899915458,00017,89991545800017,O,2021-06-01,,,9602BA,2021-06-01T19:33:02,true,1,,31,,,GRANDE RUE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L'INSTANT BEAUTE BY JESS,96.02B,NAFRev2,N,4.295436,49.51314,0.94,housenumber,31 Grande Rue 08300 Nanteuil-sur-Aisne,08313_0072_00031,G,31 GRANDE RUE,
901846618,00014,90184661800014,O,2021-08-10,,,,2021-07-29T08:37:56,true,1,,1,,,LOTISSEMENT DU VIEUX VERGER,08300,NANTEUIL-SUR-AISNE,,08300,08313,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,NATUROPATHIE,96.09Z,NAFRev2,N,4.29479,49.513545,0.93,housenumber,1 Lotissement du Vieux Verger 08300 Nanteuil-sur-Aisne,08313_a078_00001,G,1 LOTISSEMENT DU VIEUX VERGER,
909470189,00012,90947018900012,O,2022-01-04,,,4331ZB,2022-06-30T08:52:56,true,2,,6,,RUE,DE BAINE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,43.31Z,NAFRev2,O,4.300584,49.511193,0.93,housenumber,6 Rue de Baine 08300 Nanteuil-sur-Aisne,08313_b026_00006,G,6 RUE DE BAINE,
952183168,00014,95218316800014,O,2023-05-03,,,,2023-05-06T16:08:42,true,1,,6,,RUE,DE BAINE,08300,NANTEUIL-SUR-AISNE,,,08313,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,70.10Z,NAFRev2,N,4.300584,49.511193,0.93,housenumber,6 Rue de Baine 08300 Nanteuil-sur-Aisne,08313_b026_00006,G,6 RUE DE BAINE,
