id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220741,2021-01-27,000001,Vente,24.9,,,LA FAGE,B029,15230,15198,Sainte-Marie,15,,,151980000A0983,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,,
2021-220741,2021-01-27,000001,Vente,24.9,,,LA FAGE,B029,15230,15198,Sainte-Marie,15,,,151980000A0985,,,,,,,,,,,,,0,,,,,PA,pâtures,,,230,,
2021-223276,2021-08-06,000001,Echange,482,,,LA FAGE,B029,15230,15198,Sainte-Marie,15,,,151980000A0668,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2410,2.891452,44.90384
2021-223277,2021-08-06,000002,Echange,408.4,,,LA FAGE,B029,15230,15198,Sainte-Marie,15,,,151980000A0581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2042,2.890224,44.91019
2021-223491,2021-09-15,000001,Vente,4000,,,LE PUY DE MONTUSCLAT,B052,15230,15198,Sainte-Marie,15,,,151980000B0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,513,2.869026,44.903936
2021-223491,2021-09-15,000001,Vente,4000,,,LES COSTES DE RISSERGUES,B021,15230,15198,Sainte-Marie,15,,,151980000B0451,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,2.856732,44.879423
2021-224972,2021-10-15,000001,Vente,400000,,,LES BOIS DU MANOUEL,B009,15230,15198,Sainte-Marie,15,,,151980000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28392,2.876901,44.89013
2021-224972,2021-10-15,000001,Vente,400000,,,LES BOIS DU MANOUEL,B009,15230,15198,Sainte-Marie,15,,,151980000B0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56785,2.876901,44.89013
