id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-36942,2023-01-03,000001,Vente en l'état futur d'achèvement,313500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,289,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36942,2023-01-03,000001,Vente en l'état futur d'achèvement,313500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,44,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36942,2023-01-03,000001,Vente en l'état futur d'achèvement,313500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,129,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36942,2023-01-03,000001,Vente en l'état futur d'achèvement,313500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,207,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36950,2023-01-04,000001,Vente,55000,21,,RUE MERCERIE,0570,05100,05023,Briançon,05,,,05023000AP0321,,,4,33.59,,,,,,,,,1,2,Appartement,38,2,,,,,,6.642616,44.898786
2023-36950,2023-01-04,000001,Vente,55000,21,,RUE MERCERIE,0570,05100,05023,Briançon,05,,,05023000AP0321,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642616,44.898786
2023-36952,2023-01-06,000001,Vente,293770,4,,RUE MORAND,0580,05100,05023,Briançon,05,,,05023000AR0162,,,106,93.99,21,,,,,,,,2,3,Dépendance,,0,,,,,,6.634696,44.892559
2023-36952,2023-01-06,000001,Vente,293770,4,,RUE MORAND,0580,05100,05023,Briançon,05,,,05023000AR0162,,,106,93.99,21,,,,,,,,2,2,Appartement,91,4,,,,,,6.634696,44.892559
2023-36952,2023-01-06,000001,Vente,293770,4,,RUE MORAND,0580,05100,05023,Briançon,05,,,05023000AR0162,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634696,44.892559
2023-36954,2023-01-05,000001,Vente en l'état futur d'achèvement,149000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,51,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36954,2023-01-05,000001,Vente en l'état futur d'achèvement,149000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,283,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36954,2023-01-05,000001,Vente en l'état futur d'achèvement,149000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,132,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36955,2023-01-04,000001,Vente en l'état futur d'achèvement,535500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,272,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36955,2023-01-04,000001,Vente en l'état futur d'achèvement,535500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,171,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36955,2023-01-04,000001,Vente en l'état futur d'achèvement,535500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,160,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36955,2023-01-04,000001,Vente en l'état futur d'achèvement,535500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,113,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36955,2023-01-04,000001,Vente en l'état futur d'achèvement,535500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,40,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36955,2023-01-04,000001,Vente en l'état futur d'achèvement,535500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,114,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,14,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,178,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,246,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,245,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,21,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,179,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,97,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36964,2023-01-11,000001,Vente en l'état futur d'achèvement,502000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,96,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36969,2023-01-10,000001,Vente en l'état futur d'achèvement,337000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,152,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36969,2023-01-10,000001,Vente en l'état futur d'achèvement,337000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,230,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36969,2023-01-10,000001,Vente en l'état futur d'achèvement,337000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,286,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36969,2023-01-10,000001,Vente en l'état futur d'achèvement,337000,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,54,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36986,2023-01-12,000001,Vente,363850,46,C,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AE0224,,,10,78.42,26,,,,,,,,2,1,Maison,64,4,,,,,,6.631409,44.909359
2023-36990,2023-01-13,000001,Vente,138000,7,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0076,,,38,,46,65.56,,,,,,,2,3,Dépendance,,0,,,,,,6.63063,44.906316
2023-36990,2023-01-13,000001,Vente,138000,7,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0076,,,38,,46,65.56,,,,,,,2,2,Appartement,66,4,,,,,,6.63063,44.906316
2023-36991,2023-01-16,000001,Vente,159000,20,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AR0067,,,26,50.49,,,,,,,,,1,2,Appartement,27,1,,,,,,6.63521,44.892482
2023-36991,2023-01-16,000001,Vente,159000,20,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AR0067,,,26,50.49,,,,,,,,,1,2,Appartement,106,4,,,,,,6.63521,44.892482
2023-36991,2023-01-16,000001,Vente,159000,39,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0131,,,12,98.05,,,,,,,,,1,2,Appartement,91,3,,,,,,6.634146,44.89189
2023-36991,2023-01-16,000001,Vente,159000,39,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0131,,,11,96.03,,,,,,,,,1,2,Appartement,94,3,,,,,,6.634146,44.89189
2023-36991,2023-01-16,000001,Vente,159000,39,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0131,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634146,44.89189
2023-36993,2023-01-17,000001,Vente en l'état futur d'achèvement,275500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,133,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36993,2023-01-17,000001,Vente en l'état futur d'achèvement,275500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,43,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36993,2023-01-17,000001,Vente en l'état futur d'achèvement,275500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,282,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36993,2023-01-17,000001,Vente en l'état futur d'achèvement,275500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,221,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36994,2023-01-16,000001,Vente en l'état futur d'achèvement,221800,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,202,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36994,2023-01-16,000001,Vente en l'état futur d'achèvement,221800,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,92,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36994,2023-01-16,000001,Vente en l'état futur d'achèvement,221800,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,28,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-36994,2023-01-16,000001,Vente en l'état futur d'achèvement,221800,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,260,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37011,2023-01-18,000001,Vente,64600,3,,AV MAURICE PETSCHE,0550,05100,05023,Briançon,05,,,05023000AL0198,,,12,26.82,,,,,,,,,1,2,Appartement,27,1,,,,,,6.630018,44.895701
2023-37023,2023-01-20,000001,Vente en l'état futur d'achèvement,235500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,303,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37023,2023-01-20,000001,Vente en l'état futur d'achèvement,235500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,72,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37023,2023-01-20,000001,Vente en l'état futur d'achèvement,235500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,150,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37023,2023-01-20,000001,Vente en l'état futur d'achèvement,235500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,222,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37070,2023-01-09,000001,Vente,130000,33,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AL0257,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633685,44.897537
2023-37070,2023-01-09,000001,Vente,130000,29,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AL0257,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633685,44.897537
2023-37070,2023-01-09,000001,Vente,130000,33,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AL0257,,,33,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.633685,44.897537
2023-37073,2023-01-06,000001,Vente,206000,11,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0148,,,11,,80,49.45,,,,,,,2,3,Dépendance,,0,,,,,,6.629835,44.906986
2023-37073,2023-01-06,000001,Vente,206000,11,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0148,,,11,,80,49.45,,,,,,,2,2,Appartement,79,5,,,,,,6.629835,44.906986
2023-37073,2023-01-06,000001,Vente,206000,11,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0148,,,11,,80,49.45,,,,,,,2,3,Dépendance,,0,,,,,,6.629835,44.906986
2023-37084,2023-01-25,000001,Vente,25000,40,,RUE FRANCOIS CHABAS,0331,05100,05023,Briançon,05,,,05023000AC0404,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.619442,44.917356
2023-37085,2023-01-24,000001,Vente en l'état futur d'achèvement,429830,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,172,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37085,2023-01-24,000001,Vente en l'état futur d'achèvement,429830,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,76,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37085,2023-01-24,000001,Vente en l'état futur d'achèvement,429830,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,274,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37085,2023-01-24,000001,Vente en l'état futur d'achèvement,429830,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,25,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37087,2023-01-25,000001,Vente,156560,9002,,RUE GEN BARBOT,0360,05100,05023,Briançon,05,,,05023000AM0164,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632712,44.901481
2023-37087,2023-01-25,000001,Vente,156560,9002,,RUE GEN BARBOT,0360,05100,05023,Briançon,05,,,05023000AM0164,,,9,44.59,,,,,,,,,1,2,Appartement,48,3,,,,,,6.632712,44.901481
2023-37092,2023-01-11,000001,Vente,13000,15,A,PL DU CHAMP DE MARS,0160,05100,05023,Briançon,05,,,05023000AN0051,,,116,,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.645597,44.901918
2023-37092,2023-01-11,000001,Vente,13000,15,A,PL DU CHAMP DE MARS,0160,05100,05023,Briançon,05,,,05023000AN0051,,,116,,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.645597,44.901918
2023-37092,2023-01-11,000001,Vente,13000,15,A,PL DU CHAMP DE MARS,0160,05100,05023,Briançon,05,,,05023000AN0051,,,116,,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.645597,44.901918
2023-37092,2023-01-11,000001,Vente,13000,15,A,PL DU CHAMP DE MARS,0160,05100,05023,Briançon,05,,,05023000AN0051,,,116,,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.645597,44.901918
2023-37092,2023-01-11,000001,Vente,13000,15,A,PL DU CHAMP DE MARS,0160,05100,05023,Briançon,05,,,05023000AN0051,,,116,,117,,,,,,,,2,2,Appartement,67,3,,,,,,6.645597,44.901918
2023-37106,2023-01-27,000001,Vente,256500,14,,CHE DES SALETTES,0780,05100,05023,Briançon,05,,,05023000AN0150,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,303,6.646207,44.902992
2023-37106,2023-01-27,000001,Vente,256500,14,,CHE DES SALETTES,0780,05100,05023,Briançon,05,,,05023000AN0150,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,345,6.646207,44.902992
2023-37106,2023-01-27,000001,Vente,256500,14,,CHE DES SALETTES,0780,05100,05023,Briançon,05,,,05023000AN0151,,,,,,,,,,,,,0,,,,,J,jardins,,,129,6.646056,44.902873
2023-37122,2023-01-27,000001,Vente,202000,20,,AV BALDENBERGER,0070,05100,05023,Briançon,05,,,05023000AN0115,,,10,73.92,,,,,,,,,1,2,Appartement,79,3,,,,,,6.640313,44.902316
2023-37122,2023-01-27,000001,Vente,202000,20,,AV BALDENBERGER,0070,05100,05023,Briançon,05,,,05023000AN0115,,,10,73.92,,,,,,,,,1,3,Dépendance,,0,,,,,,6.640313,44.902316
2023-37127,2023-01-18,000001,Vente,175000,30,,CHE DE LA TOUR,0830,05100,05023,Briançon,05,,,05023000AI0358,,,211,,215,64.2,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.634466,44.902656
2023-37134,2023-01-26,000001,Vente,94000,4,,RUE GEN ROSTOLLAND,0390,05100,05023,Briançon,05,,,05023000AM0098,,,10,33.82,,,,,,,,,1,2,Appartement,36,1,,,,,,6.636199,44.896311
2023-37135,2023-01-12,000001,Vente,111400,26,,RUE BARTHELEMY CHAIX,0082,05100,05023,Briançon,05,,,05023000AL0282,,,4,86.04,,,,,,,,,1,2,Appartement,84,4,,,,,,6.632901,44.89836
2023-37135,2023-01-12,000001,Vente,111400,26,,RUE BARTHELEMY CHAIX,0082,05100,05023,Briançon,05,,,05023000AL0282,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632901,44.89836
2023-37142,2023-01-03,000001,Vente,86920,44,,FOURNEROTTE,B111,05100,05023,Briançon,05,,,05023000AH0009,,,48,25.53,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.633136,44.907706
2023-37142,2023-01-03,000001,Vente,86920,44,,FOURNEROTTE,B111,05100,05023,Briançon,05,,,05023000AH0009,,,48,25.53,9,,,,,,,,2,2,Appartement,25,1,,,,,,6.633136,44.907706
2023-37142,2023-01-03,000001,Vente,86920,44,,FOURNEROTTE,B111,05100,05023,Briançon,05,,,05023000AH0009,,,48,25.53,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.633136,44.907706
2023-37147,2023-01-27,000001,Vente,300000,,,LA PINEE,B199,05100,05023,Briançon,05,,,050230000F1157,,,,,,,,,,,,,0,,,,,P,prés,,,707,6.620681,44.906061
2023-37147,2023-01-27,000001,Vente,300000,9001,,LA PINEE,B199,05100,05023,Briançon,05,,,050230000F1158,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,660,6.620633,44.906047
2023-37147,2023-01-27,000001,Vente,300000,,,LA PINEE,B199,05100,05023,Briançon,05,,,050230000F1159,,,,,,,,,,,,,0,,,,,P,prés,,,253,6.620387,44.906201
2023-37151,2023-01-09,000001,Vente en l'état futur d'achèvement,482000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,176,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37151,2023-01-09,000001,Vente en l'état futur d'achèvement,482000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,195,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37151,2023-01-09,000001,Vente en l'état futur d'achèvement,482000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,2,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37151,2023-01-09,000001,Vente en l'état futur d'achèvement,482000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,200,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37151,2023-01-09,000001,Vente en l'état futur d'achèvement,482000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,175,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37151,2023-01-09,000001,Vente en l'état futur d'achèvement,482000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,3,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37153,2023-01-24,000001,Vente en l'état futur d'achèvement,192000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,178,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37153,2023-01-24,000001,Vente en l'état futur d'achèvement,192000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,192,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37198,2023-01-25,000001,Vente,121000,23,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0254,,,10,44.67,,,,,,,,,1,2,Appartement,43,3,,,,,,6.633339,44.904623
2023-37240,2023-01-24,000001,Vente,280000,6,E,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E0936,,,11,100.09,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613604,44.876846
2023-37240,2023-01-24,000001,Vente,280000,6,E,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E0936,,,11,100.09,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613604,44.876846
2023-37240,2023-01-24,000001,Vente,280000,6,E,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E0936,,,11,100.09,,,,,,,,,1,2,Appartement,70,2,,,,,,6.613604,44.876846
2023-37240,2023-01-24,000001,Vente,280000,,,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E1358,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.613519,44.876631
2023-37242,2023-01-28,000001,Vente,245500,9999,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AH0124,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636346,44.905269
2023-37242,2023-01-28,000001,Vente,245500,9999,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AH0124,,,30,,50,91.61,57,,,,,,3,3,Dépendance,,0,,,,,,6.636346,44.905269
2023-37242,2023-01-28,000001,Vente,245500,9999,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AH0124,,,30,,50,91.61,57,,,,,,3,2,Appartement,95,5,,,,,,6.636346,44.905269
2023-37274,2023-01-27,000001,Vente en l'état futur d'achèvement,226000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,35,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37274,2023-01-27,000001,Vente en l'état futur d'achèvement,226000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,56,50.65,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37275,2023-01-25,000001,Vente,97800,3,B,RUE DU PONT D ASFELD,0630,05100,05023,Briançon,05,,,05023000AP0068,,,13,33.76,,,,,,,,,1,2,Appartement,40,2,,,,,,6.643826,44.898812
2023-37289,2023-02-02,000001,Vente,296000,12,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AN0239,,,108,,125,61.29,,,,,,,2,3,Dépendance,,0,,,,,,6.641003,44.902847
2023-37289,2023-02-02,000001,Vente,296000,12,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AN0239,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641003,44.902847
2023-37289,2023-02-02,000001,Vente,296000,12,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AN0239,,,108,,125,61.29,,,,,,,2,2,Appartement,61,3,,,,,,6.641003,44.902847
2023-37290,2023-02-07,000001,Vente,605390,34,,AV DE LA LIBERATION,0490,05100,05023,Briançon,05,,,05023000AM0028,,,,,,,,,,,,,0,2,Appartement,152,5,J,jardins,,,242,6.640227,44.900676
2023-37290,2023-02-07,000001,Vente,605390,34,,AV DE LA LIBERATION,0490,05100,05023,Briançon,05,,,05023000AM0028,,,,,,,,,,,,,0,2,Appartement,76,3,J,jardins,,,242,6.640227,44.900676
2023-37290,2023-02-07,000001,Vente,605390,34,,AV DE LA LIBERATION,0490,05100,05023,Briançon,05,,,05023000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.640227,44.900676
2023-37290,2023-02-07,000001,Vente,605390,34,,AV DE LA LIBERATION,0490,05100,05023,Briançon,05,,,05023000AM0028,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,204,6.640227,44.900676
2023-37290,2023-02-07,000001,Vente,605390,34,,AV DE LA LIBERATION,0490,05100,05023,Briançon,05,,,05023000AM0028,,,,,,,,,,,,,0,2,Appartement,152,5,S,sols,,,204,6.640227,44.900676
2023-37290,2023-02-07,000001,Vente,605390,34,,AV DE LA LIBERATION,0490,05100,05023,Briançon,05,,,05023000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,242,6.640227,44.900676
2023-37291,2023-02-07,000001,Vente en l'état futur d'achèvement,199500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,183,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37291,2023-02-07,000001,Vente en l'état futur d'achèvement,199500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,115,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37291,2023-02-07,000001,Vente en l'état futur d'achèvement,199500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,35,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37291,2023-02-07,000001,Vente en l'état futur d'achèvement,199500,16,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0533,,,267,,,,,,,,,,1,,,,,,,,,,6.631486,44.897054
2023-37294,2023-01-30,000001,Vente,147150,40,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AH0041,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635122,44.906171
2023-37294,2023-01-30,000001,Vente,147150,40,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AH0041,,,110,42.62,,,,,,,,,1,2,Appartement,43,1,,,,,,6.635122,44.906171
2023-37358,2023-01-26,000001,Vente,42360,44,,AV DE SAVOIE,0782,05100,05023,Briançon,05,,,05023000AB0254,,,18,24.95,,,,,,,,,1,2,Appartement,26,1,,,,,,6.623549,44.913982
2023-37365,2023-02-14,000001,Vente en l'état futur d'achèvement,260000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,8,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37365,2023-02-14,000001,Vente en l'état futur d'achèvement,260000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,72,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37399,2023-01-30,000001,Vente en l'état futur d'achèvement,398000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,24,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37399,2023-01-30,000001,Vente en l'état futur d'achèvement,398000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,74,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37399,2023-01-30,000001,Vente en l'état futur d'achèvement,398000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,48,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37399,2023-01-30,000001,Vente en l'état futur d'achèvement,398000,,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AM0490,,,22,,,,,,,,,,1,,,,,,,,,,6.636798,44.899654
2023-37418,2023-02-02,000001,Vente,120820,14,,IMP GALLICE BEY,0340,05100,05023,Briançon,05,,,05023000AM0086,,,14,35.3,,,,,,,,,1,2,Appartement,38,1,,,,,,6.637414,44.896037
2023-37419,2023-02-03,000001,Vente,5600,25,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0794,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635938,44.890935
2023-37424,2023-02-07,000001,Vente,110000,,,FONDS REGIER,B104,05100,05023,Briançon,05,,,05023000AM0210,,,,,,,,,,,,,0,,,,,T,terres,,,496,6.639438,44.901166
2023-37424,2023-02-07,000001,Vente,110000,,,FONDS REGIER,B104,05100,05023,Briançon,05,,,05023000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.639438,44.901166
2023-37430,2023-02-10,000001,Vente,135000,14,,RUE DU TEMPLE,0810,05100,05023,Briançon,05,,,05023000AP0131,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.643381,44.900127
2023-37430,2023-02-10,000001,Vente,135000,14,,RUE DU TEMPLE,0810,05100,05023,Briançon,05,,,05023000AP0131,,,6,52.89,,,,,,,,,1,2,Appartement,52,1,,,,,,6.643381,44.900127
2023-37430,2023-02-10,000001,Vente,135000,14,,RUE DU TEMPLE,0810,05100,05023,Briançon,05,,,05023000AP0131,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,6.643381,44.900127
2023-37430,2023-02-10,000001,Vente,135000,14,,RUE DU TEMPLE,0810,05100,05023,Briançon,05,,,05023000AP0131,,,3,,4,,6,52.89,,,,,3,4,Local industriel. commercial ou assimilé,66,0,,,,,,6.643381,44.900127