siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00386,02568024000386,O,1992-05-26,NN,,,,false,4,,14,B,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-1.095603,45.986937,0.96,interpolation,14 Rue de la Halle 17450 Fouras,,G,12 RUE DE LA HALLE,
026174847,00025,02617484700025,O,1993-06-07,NN,,,,true,1,,15,,AV,DE L ILE D AIX,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,52.6E,NAF1993,N,-1.095051,45.990803,0.54,housenumber,15 Avenue d’Aix 17450 Fouras,17168_0007_00015,G,15 AVENUE D AIX,
211701685,00011,21170168500011,O,1983-03-01,21,2020,,2022-08-29T09:06:07,true,4,,,,PL,LENOIR,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.092996,45.98846,0.75,street,Place Charles Lenoir 17450 Fouras,17168_0181,G,PLACE CHARLES LENOIR,
211701685,00029,21170168500029,O,1983-03-16,03,2020,,2022-08-29T09:06:07,false,3,,,,RUE,DE L'ESPERANCE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L ESPERANCE,,,,55.30Z,NAFRev2,N,-1.08305,45.975364,0.96,street,Rue de l’Espérance 17450 Fouras,17168_0348,G,RUE DE L ESPERANCE,
211701685,00037,21170168500037,O,1983-03-16,NN,,,2008-01-04T18:27:01,false,3,MAIRIE,,,PL,LENOIR,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,-1.092996,45.98846,0.75,street,Place Charles Lenoir 17450 Fouras,17168_0181,G,PLACE CHARLES LENOIR,
211701685,00052,21170168500052,O,1983-12-21,03,2020,,2022-08-29T09:06:07,false,4,,,,PL,FELIX JACQUES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MICHENOT,,,,85.20Z,NAFRev2,N,-1.094369,45.988807,0.84,street,Place Félix Jacques 17450 Fouras,17168_0420,G,PLACE FELIX JACQUES,
211701685,00060,21170168500060,O,1983-12-21,NN,,,2008-04-26T08:17:51,false,3,,6,,RUE,NADEAU,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2007-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.095533,45.987618,0.95,housenumber,6 Rue Nadeau 17450 Fouras,17168_0810_00006,G,6 RUE NADEAU,
211701685,00078,21170168500078,O,1997-12-26,NN,,,2008-01-04T18:27:02,false,3,,,,RTE,DE SOUMARD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-1.079291,45.97769,0.83,street,Route de Soumard 17450 Fouras,17168_1050,G,ROUTE DE SOUMARD,
211701685,00086,21170168500086,O,1997-12-26,NN,,,2020-05-11T16:15:01,false,4,,,,,RAMPE DEPORTES 1793,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2019-12-04,F,PORTS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
211701685,00094,21170168500094,O,1995-07-15,NN,,,2008-01-04T18:27:02,false,3,,,,BD,FUMEE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPINF MUNICIPAL LA FUMEE,,,,55.30Z,NAFRev2,N,-1.111109,46.000069,0.63,street,Boulevard de la Fumée 17450 Fouras,17168_0459,G,BOULEVARD DE LA FUMEE,
211701685,00102,21170168500102,O,2007-01-01,02,2020,,2022-08-29T09:06:07,false,2,,,,RUE,TROP TOT VENU,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,-1.08472,45.990365,0.9,street,Rue du Trop Tôt Venu 17450 Fouras,17168_1086,G,RUE DU TROP TOT VENU,
211701685,00110,21170168500110,O,2014-12-25,NN,,,2021-10-27T08:07:02,false,1,,,,PL,DE FOURAS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,-1.095403,45.986115,0.79,street,Place de la République 17450 Fouras,17168_0990,G,PLACE DE LA REPUBLIQUE,
211701685,00128,21170168500128,O,2014-12-25,NN,,,2021-10-27T08:07:02,false,1,,,,BD,DE CHATERNY,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2014-12-25,A,CAMPING MUNICIPAL LE CADORET,,,,55.30Z,NAFRev2,N,-1.087414,45.992998,0.82,street,Boulevard de Chaterny 17450 Fouras,17168_0260,G,BOULEVARD DE CHATERNY,
215106022,00092,21510602200092,O,1983-03-16,NN,,,2008-01-04T18:35:38,false,3,,,,,PLAGE L'ESPERANCE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES PUBLIQUE,,,,55.20Z,NAFRev2,N,-1.08305,45.975364,0.69,street,Rue de l’Espérance 17450 Fouras,17168_0348,G,RUE DE L ESPERANCE,
251700597,00015,25170059700015,O,,NN,,,,true,1,,,,,------,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261700041,00013,26170004100013,O,1983-03-01,03,2020,,2022-08-29T09:10:19,true,4,,,,,MAIRIE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261711352,00011,26171135200011,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,PL,LENOIR,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.092996,45.98846,0.75,street,Place Charles Lenoir 17450 Fouras,17168_0181,G,PLACE CHARLES LENOIR,
291701175,00015,29170117500015,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300141496,00012,30014149600012,O,,,,,,true,1,,24,,RUE,ARISTIDE BRIAND,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.09356,45.986216,0.96,housenumber,24 Rue Aristide Briand 17450 Fouras,17168_0040_00024,G,24 RUE ARISTIDE BRIAND,
300197522,00026,30019752200026,O,,NN,,,,true,1,,7,,BD,DE CHATERNY,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.087627,45.993039,0.84,housenumber,7 Boulevard de Chaterny 17450 Fouras,17168_0260_00007,G,7 BOULEVARD DE CHATERNY,
300523123,00028,30052312300028,O,,NN,,,,true,1,,82,,BD,DES DEUX PORTS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.73,NAP,N,-1.093643,45.989145,0.63,housenumber,82 Boulevard des 2 Ports 17450 Fouras,17168_0270_00082,G,82 BOULEVARD DES 2 PORTS,
300596822,00035,30059682200035,O,,NN,,,,true,1,,,,RUE,PIERRE LOTI,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.079276,45.993067,0.96,street,Rue Pierre Loti 17450 Fouras,17168_0915,G,RUE PIERRE LOTI,
300800125,00019,30080012500019,O,,,,,,true,1,,70,,RUE,AMIRAL JUIN FOURAS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.09376,45.987288,0.96,housenumber,70 Rue Amiral Juin 17450 Fouras,17168_0030_00070,G,70 RUE AMIRAL JUIN,
300866704,00046,30086670400046,O,1996-01-01,,,,2006-12-15T00:15:00,false,3,,11,,RUE,DE VERDUN,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.097247,45.988411,0.95,housenumber,11 Rue de Verdun 17450 Fouras,17168_1131_00011,G,11 RUE DE VERDUN,
300866704,00053,30086670400053,O,1997-12-04,NN,,,,false,4,GERANT SARL ANAIS,,,PL,CARNOT,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,-1.096473,45.988839,0.76,street,Place Carnot 17450 Fouras,17168_0170,G,PLACE CARNOT,
300885951,00024,30088595100024,O,1988-08-29,NN,,,2008-04-26T08:34:16,false,4,,2,,AV,DU PORT NORD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1C,NAFRev1,O,-1.098208,45.991598,0.7,street,Rue du Port Nord 17450 Fouras,17168_0940,G,RUE DU PORT NORD,
300885951,00032,30088595100032,O,1992-09-01,NN,,,2006-12-20T10:55:38,false,3,,2,,RUE,ERIC TABARLY,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,70.2C,NAFRev1,N,-1.099215,45.993712,0.95,housenumber,2 Rue Eric Tabarly 17450 Fouras,17168_1072_00002,G,2 RUE ERIC TABARLY,
300969870,00025,30096987000025,O,,,,,,true,1,,11,,AV,DU GENERAL DE GAULLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-1.097651,45.987931,0.89,housenumber,11 Avenue du General de Gaulle 17450 Fouras,17168_odtusw_00011,G,11 AVENUE DU GENERAL DE GAULLE,
301342564,00038,30134256400038,O,1989-10-13,NN,,,,false,4,,17,,,HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,O,-1.095808,45.986581,0.84,housenumber,17 Rue de la Halle 17450 Fouras,17168_0570_00017,G,17 RUE DE LA HALLE,
301342564,00046,30134256400046,O,1994-08-01,NN,,,2017-05-04T01:45:46,true,4,,,,RUE,DES EPINETTES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.10A,NAFRev2,N,-1.089747,45.990572,0.96,street,Rue des Epinettes 17450 Fouras,17168_0350,G,RUE DES EPINETTES,
301427944,00014,30142794400014,O,,NN,,,,true,1,,10,,RUE,PASTEUR,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,50.2Z,NAF1993,N,-1.095568,45.989701,0.96,housenumber,10 Rue Pasteur 17450 Fouras,17168_0860_00010,G,10 RUE PASTEUR,
301612719,00015,30161271900015,O,,,,,,true,1,,32,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.094846,45.9873,0.96,housenumber,32 Rue de la Halle 17450 Fouras,17168_0570_00032,G,32 RUE DE LA HALLE,
301803771,00015,30180377100015,O,1975-01-01,NN,,,2006-11-25T09:13:41,true,3,,54,,BD,DES 2 PORTS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,-1.093229,45.987157,0.86,housenumber,54 Boulevard des 2 Ports 17450 Fouras,17168_0270_00054,G,54 BOULEVARD DES 2 PORTS,
301869434,00011,30186943400011,O,1975-01-01,NN,,,2014-07-08T00:11:26,true,5,,5,,IMP,BALLOGE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.41B,NAFRev2,O,-1.092195,45.985019,0.82,housenumber,5 Impasse Balloge 17450 Fouras,17168_0074_00005,G,5 IMPASSE BALLOGE,
301869442,00014,30186944200014,O,,,,,,true,1,,59,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.45,NAP,N,-1.094307,45.987479,0.96,housenumber,59 Rue de la Halle 17450 Fouras,17168_0570_00059,G,59 RUE DE LA HALLE,
301902912,00015,30190291200015,O,,,,,,true,1,,26,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.095157,45.987187,0.96,housenumber,26 Rue de la Halle 17450 Fouras,17168_0570_00026,G,26 RUE DE LA HALLE,
301903175,00018,30190317500018,O,,NN,,,,true,1,,18,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,64.11,NAP,N,-1.095396,45.987093,0.96,housenumber,18 Rue de la Halle 17450 Fouras,17168_0570_00018,G,18 RUE DE LA HALLE,
302122700,00016,30212270000016,O,,,,,,true,1,,,,RUE,MICHELET,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.08,NAP,N,-1.08948,45.98838,0.87,street,Rue Jules Michelet 17450 Fouras,17168_0780,G,RUE JULES MICHELET,
302152186,00011,30215218600011,O,1974-01-01,NN,,,,false,4,,89,,RUE,DE LA FEE AU BOIS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3S,NAF1993,O,-1.084435,45.992484,0.96,housenumber,89 Rue de la Fee au Bois 17450 Fouras,17168_0370_00089,G,89 RUE DE LA FEE AU BOIS,
302152186,00029,30215218600029,O,1987-12-31,NN,,,2008-01-04T19:18:51,true,3,,89,,RUE,FEE AU BOIS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.084435,45.992484,0.91,housenumber,89 Rue de la Fee au Bois 17450 Fouras,17168_0370_00089,G,89 RUE DE LA FEE AU BOIS,
302386529,00028,30238652900028,O,1982-07-17,NN,,,2008-11-07T00:18:25,false,4,,1,,RUE,VICTOR HUGO,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,93.0D,NAF1993,O,-1.093183,45.988275,0.96,housenumber,1 Rue Victor Hugo 17450 Fouras,17168_1150_00001,G,1 RUE VICTOR HUGO,
302490735,00040,30249073500040,O,1998-07-01,NN,,,,true,1,,10,,RUE,PAUL DOUMER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0E,NAF1993,N,-1.100334,45.995033,0.96,housenumber,10 Rue Paul Doumer 17450 Fouras,17168_0870_00010,G,10 RUE PAUL DOUMER,
302497482,00026,30249748200026,O,2002-07-01,NN,,,2006-10-26T23:57:31,true,3,,30,,RUE,PHILIPPE JANET,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.2A,NAFRev1,N,-1.088483,45.981953,0.79,housenumber,30 Avenue Philippe Jannet 17450 Fouras,17168_0890_00030,G,30 AVENUE PHILIPPE JANNET,
302608054,00359,30260805400359,O,1997-03-01,,,,,false,3,,,,RUE,DIEU ME GARDE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.3A,NAF1993,N,-1.076062,45.991191,0.96,street,Rue Dieu Me Garde 17450 Fouras,17168_0274,G,RUE DIEU ME GARDE,
302608054,00367,30260805400367,O,1998-02-01,,,,,false,3,,1,,RUE,VICTOR HUGO,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.3A,NAF1993,N,-1.093183,45.988275,0.96,housenumber,1 Rue Victor Hugo 17450 Fouras,17168_1150_00001,G,1 RUE VICTOR HUGO,
302909874,00026,30290987400026,O,,NN,,,,true,1,,,,PL,DOCTEUR DOREE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,81.11,NAP,N,-1.096504,45.987292,0.67,street,Place du Docteur Dorie 17450 Fouras,17168_0280,G,PLACE DU DOCTEUR DORIE,
303285480,00016,30328548000016,O,,,,,,true,1,,,,RTE,DE SOUNARD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.095388,45.991614,0.4,street,Boulevard Louise de Bettignies 17450 Fouras,17168_0680,G,BOULEVARD LOUISE DE BETTIGNIES,
303340178,00019,30334017800019,O,,NN,,,,true,1,,,,LD,LES HALLES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-1.095064,45.987182,0.53,street,Rue de la Halle 17450 Fouras,17168_0570,G,RUE DE LA HALLE,
303746044,00013,30374604400013,O,,,,,,true,1,,,,,PLAGE SUD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.7262102,48.9121373,0.92,poi.beach,Plage Sud Annet-sur-Marne,https://osm.org/way/115364836,G,,
304464605,00019,30446460500019,O,,NN,,,2006-11-25T09:17:27,true,1,,,,RUE,BRUNCHER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.096292,45.986739,0.87,street,Rue du Général Bruncher 17450 Fouras,17168_0490,G,RUE DU GENERAL BRUNCHER,
304750326,00015,30475032600015,O,,NN,,,,true,1,,1,,AV,DE LA GARE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1980-11-14,F,,,,,64.48,NAP,N,-1.093194,45.988481,0.73,housenumber,1 Rue de la Gare 17450 Fouras,17168_d1arhz_00001,G,1 RUE DE LA GARE,
304993306,00022,30499330600022,O,1999-05-01,NN,,,2007-02-22T09:10:04,false,3,,3,,RUE,EUGENE BARBARIN,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,-1.082766,45.979988,0.95,housenumber,3 Rue Eugene Barbarin 17450 Fouras,17168_0351_00003,G,3 RUE EUGENE BARBARIN,
305510679,00015,30551067900015,O,1976-01-01,NN,,,2013-05-18T02:32:21,true,5,,,,RTE,DE L AUBONNIERE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,O,-1.071277,45.986084,0.86,street,Route de l’Aubonniere 17450 Fouras,17168_0071,G,ROUTE DE L AUBONNIERE,
305529919,00014,30552991900014,O,,,,,,true,1,,41,,RUE,DES FRANCHES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.086564,45.984731,0.96,housenumber,41 Rue des Franches 17450 Fouras,17168_0450_00041,G,41 RUE DES FRANCHES,
305569576,00047,30556957600047,O,2001-07-02,NN,,,,true,1,,14,B,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.4Z,NAF1993,N,-1.095603,45.986937,0.96,interpolation,14 Rue de la Halle 17450 Fouras,,G,12 RUE DE LA HALLE,
305723488,00022,30572348800022,O,2006-06-15,,,,2007-02-27T05:10:40,true,2,,12,,RUE,ARMAND FALLIERES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.6E,NAFRev1,N,-1.100524,45.995308,0.95,housenumber,12 Rue Armand Fallières 17450 Fouras,17168_0050_00012,G,12 RUE ARMAND FALLIERES,
306019746,00016,30601974600016,O,,,,,,true,1,,63,,RUE,DES HALLES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.094235,45.987541,0.74,housenumber,63 Rue de la Halle 17450 Fouras,17168_0570_00063,G,63 RUE DE LA HALLE,
306019753,00012,30601975300012,O,1976-01-01,NN,,,2008-11-07T00:21:47,true,4,,35,,AV,LOUISE GABRIELLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,O,-1.090019,45.991838,0.88,housenumber,35 Avenue Louise Gabrielle 17450 Fouras,17168_0690_00035,G,35 AVENUE LOUISE GABRIELLE,
306056268,00015,30605626800015,O,,,,,,true,1,,,,LD,POINTE DE LA FUMEE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.118722,46.002481,0.71,locality,Route de la Fumée 17450 Fouras,17168_0460,G,ROUTE DE LA FUMEE,
306099417,00025,30609941700025,O,1900-01-01,NN,,,,false,4,,,,IMP,MARTIN BP 33,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2E,NAF1993,N,-1.083356,45.985099,0.52,street,Impasse Martin 17450 Fouras,17168_0757,G,IMPASSE MARTIN,
306099417,00033,30609941700033,O,1982-02-24,NN,,,,true,4,,,,,HALLES,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-1.095064,45.987182,0.67,street,Rue de la Halle 17450 Fouras,17168_0570,G,RUE DE LA HALLE,
306102856,00011,30610285600011,O,,NN,,,,true,1,,24,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1986-05-19,F,,,,,64.23,NAP,N,-1.095219,45.987164,0.96,housenumber,24 Rue de la Halle 17450 Fouras,17168_0570_00024,G,24 RUE DE LA HALLE,
306319955,00010,30631995500010,O,1976-01-01,NN,,,,true,1,,19,,RUE,14 JUILLET,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,-1.091085,45.985465,0.9,housenumber,19 Rue du 14 Juillet 17450 Fouras,17168_0960_00019,G,19 RUE DU 14 JUILLET,
306392549,00029,30639254900029,O,1900-01-01,NN,,,2016-10-11T08:35:18,true,4,,34,,BD,ALLARD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,-1.095642,45.989255,0.81,housenumber,34 Boulevard Allard 17450 Fouras,17168_0010_00034,G,34 BOULEVARD ALLARD,
306481722,00040,30648172200040,O,1995-12-01,NN,,,,true,1,,16,,RUE,DU GENERAL BRUNCHER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,-1.095948,45.986338,0.96,housenumber,16 Rue du Général Bruncher 17450 Fouras,17168_0490_00016,G,16 RUE DU GENERAL BRUNCHER,
306482902,00021,30648290200021,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,-1.093194,45.988481,0.96,housenumber,1 Rue de la Gare 17450 Fouras,17168_d1arhz_00001,G,1 RUE DE LA GARE,
306490046,00027,30649004600027,O,1997-06-16,NN,,,2006-11-25T09:20:53,true,4,,1,,AV,DE LA GARE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4R,NAFRev1,O,-1.093194,45.988481,0.73,housenumber,1 Rue de la Gare 17450 Fouras,17168_d1arhz_00001,G,1 RUE DE LA GARE,
306765744,00017,30676574400017,O,,,,,,true,1,,2,,PL,CARNOT,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.096439,45.988828,0.8,housenumber,2 Place Carnot 17450 Fouras,17168_0170_00002,G,2 PLACE CARNOT,
306982752,00066,30698275200066,O,,NN,,,,true,1,,,,RUE,PIERRE LOTI,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.079276,45.993067,0.96,street,Rue Pierre Loti 17450 Fouras,17168_0915,G,RUE PIERRE LOTI,
306999400,00014,30699940000014,O,1976-11-01,NN,,,2014-07-08T00:13:40,true,4,,8,,RUE,MAUMONT,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,43.32B,NAFRev2,N,-1.094423,45.988256,0.68,housenumber,8 Impasse Maumont 17450 Fouras,17168_0760_00008,G,8 IMPASSE MAUMONT,
307049015,00091,30704901500091,O,1993-01-01,02,2020,,2022-08-29T09:12:38,false,4,,32,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.094846,45.9873,0.96,housenumber,32 Rue de la Halle 17450 Fouras,17168_0570_00032,G,32 RUE DE LA HALLE,
307353839,00011,30735383900011,O,,,,,,true,1,,,,LD,CHEVALLIER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.08068,45.987703,0.77,street,Rue de Chevalier 17450 Fouras,17168_0198,G,RUE DE CHEVALIER,
307412288,00044,30741228800044,O,2005-04-30,NN,,,2017-03-22T04:59:14,false,3,,15,,RUE,PAUL DOUMER,17450,FOURAS,,BP 116,17168,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,47.89Z,NAFRev2,N,-1.100409,45.995135,0.96,housenumber,15 Rue Paul Doumer 17450 Fouras,17168_0870_00015,G,15 RUE PAUL DOUMER,
307651257,00023,30765125700023,O,1989-03-29,NN,,9999ZZ,2015-03-17T00:11:58,false,4,,33,,RUE,DE LA HALLE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1K,NAF1993,N,-1.095402,45.986897,0.96,housenumber,33 Rue de la Halle 17450 Fouras,17168_0570_00033,G,33 RUE DE LA HALLE,
307651257,00031,30765125700031,O,2010-09-27,,,,2012-06-18T03:40:17,true,2,,10,,RTE,DE SOUMARS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,90.03A,NAFRev2,N,-1.076867,45.976443,0.75,housenumber,10 Route de Soumard 17450 Fouras,17168_1050_00010,G,10 ROUTE DE SOUMARD,
308138981,00011,30813898100011,O,,NN,,,,true,1,,4,,RUE,DE LA COUE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,62.44,NAP,N,-1.094354,45.984827,0.96,housenumber,4 Rue de la Coue 17450 Fouras,17168_0220_00004,G,4 RUE DE LA COUE,
308469709,00031,30846970900031,O,1995-07-03,NN,,,2012-07-19T07:48:18,false,4,,5,,PL,CARNOT,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,52.2G,NAF1993,N,-1.096252,45.98836,0.71,interpolation,5 Passage Carnot 17450 Fouras,,G,3 PASSAGE CARNOT,
308543750,00027,30854375000027,O,,,,,,true,1,,46,,BD,ALLARD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.094996,45.989161,0.81,housenumber,46 Boulevard Allard 17450 Fouras,17168_0010_00046,G,46 BOULEVARD ALLARD,
308775451,00013,30877545100013,O,,,,,,true,1,,,,RUE,DU GAL BRUNSCHER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.096292,45.986739,0.74,street,Rue du Général Bruncher 17450 Fouras,17168_0490,G,RUE DU GENERAL BRUNCHER,
308775485,00011,30877548500011,O,,,,,,true,1,,,,BD,DES 2 PORTS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.093365,45.988062,0.83,street,Boulevard des 2 Ports 17450 Fouras,17168_0270,G,BOULEVARD DES 2 PORTS,
308787332,00011,30878733200011,O,,,,,,true,1,,,,RUE,LA HALLE MAR DE FOURAS,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.095064,45.987182,0.79,street,Rue de la Halle 17450 Fouras,17168_0570,G,RUE DE LA HALLE,
308787340,00014,30878734000014,O,,,,,,true,1,,2,,RUE,GAL BRUNSCHER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.09569,45.986003,0.69,housenumber,2 Rue du Général Bruncher 17450 Fouras,17168_0490_00002,G,2 RUE DU GENERAL BRUNCHER,
308787357,00018,30878735700018,O,,,,,,true,1,,,,,PLAGE NORD,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.7280195,48.9140055,0.92,poi.beach,Plage Nord Annet-sur-Marne,https://osm.org/way/115364748,G,,
308787373,00015,30878737300015,O,,,,,,true,1,,3,,AV,PUTIER,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.092128,45.991219,0.63,street,Avenue Putier 17450 Fouras,17168_0950,G,AVENUE PUTIER,
308787381,00018,30878738100018,O,,,,,,true,1,,69,,BD,BRIAND,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.089301,45.986538,0.67,interpolation,69 Rue Aristide Briand 17450 Fouras,,G,67 RUE ARISTIDE BRIAND,
308787399,00010,30878739900010,O,,,,,,true,1,,,,BD,DE L OCEAN,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.090953,45.992399,0.82,street,Boulevard de l’Océan 17450 Fouras,17168_0840,G,BOULEVARD DE L OCEAN,
308787431,00011,30878743100011,O,,,,,,true,1,,,,,LA FUMEE,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.111109,46.000069,0.93,street,Boulevard de la Fumée 17450 Fouras,17168_0459,G,BOULEVARD DE LA FUMEE,
308787449,00013,30878744900013,O,,,,,,true,1,,,,RUE,DU BOIS VERT,17450,FOURAS,,,17168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.102463,45.993281,0.85,street,Avenue du Bois Vert 17450 Fouras,17168_0110,G,AVENUE DU BOIS VERT,