id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623874,2019-03-21,000001,Vente,142436.5,,,LA GALOIRE,B023,41370,41027,Briou,41,,,41027000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,17418,1.473338,47.799858
2019-623874,2019-03-21,000001,Vente,142436.5,,,LA GALOIRE,B023,41370,41027,Briou,41,,,41027000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,34834,1.473338,47.799858
2019-623874,2019-03-21,000001,Vente,142436.5,,,LA GALOIRE,B023,41370,41027,Briou,41,,,41027000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,17417,1.473338,47.799858
2019-624618,2019-05-03,000001,Vente,26500,,,LES TERRES DU BAS BOURG,B041,41370,41027,Briou,41,,,41027000AA0094,,,,,,,,,,,,,0,,,,,T,terres,,,738,1.479113,47.811655
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.482831,47.816128
2019-627467,2019-09-06,000001,Vente,85000,1,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,294,1.48294,47.816066
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.482651,47.816147
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.482686,47.816078
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.482597,47.816088
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.482502,47.816087
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.482512,47.816103
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.48257,47.816126
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.482586,47.81615
2019-627467,2019-09-06,000001,Vente,85000,,,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.482487,47.816164
2019-630354,2019-12-12,000001,Vente,167500,50,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AA0002,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.474903,47.810702
2019-630354,2019-12-12,000001,Vente,167500,50,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AA0002,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,749,1.474903,47.810702
