siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007340375,00026,00734037500026,O,2014-05-01,,,,2017-07-02T03:32:04,true,2,,7,,RUE,DES CHARMES,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.89Z,NAFRev2,N,5.926832,47.739394,0.93,housenumber,7 Rue des Charmes 70120 Arbecey,70025_0008_00007,G,7 RUE DES CHARMES,
217000256,00016,21700025600016,O,1983-03-01,03,2018,,2020-08-25T10:18:43,true,3,,3,,PL,DE LA MAIRIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.92894,47.740166,0.83,housenumber,3 Place de la Mairie 70120 Arbecey,70025_0025_00003,G,3 PLACE DE LA MAIRIE,
217000256,00032,21700025600032,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,,3,,PL,DE LA MAIRIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.92894,47.740166,0.83,housenumber,3 Place de la Mairie 70120 Arbecey,70025_0025_00003,G,3 PLACE DE LA MAIRIE,
267001311,00013,26700131100013,O,1986-03-19,NN,,,2016-07-23T12:23:58,true,4,MAIRIE,3,,PL,DE LA MAIRIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.92894,47.740166,0.83,housenumber,3 Place de la Mairie 70120 Arbecey,70025_0025_00003,G,3 PLACE DE LA MAIRIE,
297000259,00012,29700025900012,O,1983-08-10,NN,,,2010-01-07T15:09:44,true,3,MAIRIE,3,,PL,DE LA MAIRIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.92894,47.740166,0.83,housenumber,3 Place de la Mairie 70120 Arbecey,70025_0025_00003,G,3 PLACE DE LA MAIRIE,
306161126,00017,30616112600017,O,1900-01-01,NN,,,2008-01-04T19:40:21,true,3,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315379974,00068,31537997400068,O,2019-06-01,,,,2021-02-23T10:41:11,true,1,,6,,RUE,DE L ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.22Z,NAFRev2,N,5.929686,47.738394,0.93,housenumber,6 Rue de l'Etang 70120 Arbecey,70025_0015_00006,G,6 RUE DE L ETANG,
315447359,00011,31544735900011,O,,,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
315944611,00013,31594461100013,O,1979-01-01,,,,2006-11-25T09:37:39,true,1,,12,,RUE,DE L ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.929829,47.738247,0.93,housenumber,12 Rue de l'Etang 70120 Arbecey,70025_0015_00012,G,12 RUE DE L ETANG,
318372463,00030,31837246300030,O,1991-04-01,NN,,,2006-10-27T00:59:21,false,3,,6,,RUE,DE LA MAIRIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,02.0B,NAFRev1,N,5.928567,47.740315,0.74,housenumber,6 Place de la Mairie 70120 Arbecey,70025_0025_00006,G,6 PLACE DE LA MAIRIE,
334451788,00015,33445178800015,O,1986-01-01,NN,,,2016-01-12T00:12:12,true,3,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337906010,00018,33790601000018,O,,NN,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338242217,00010,33824221700010,O,,NN,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338428410,00017,33842841000017,O,1986-07-11,,,,2008-01-04T21:20:27,true,4,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344927108,00037,34492710800037,O,1996-05-01,01,2018,4332AB,2020-08-25T10:42:19,false,7,,,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,N,5.929299,47.738896,0.93,street,Rue de l'Etang 70120 Arbecey,70025_0015,G,RUE DE L ETANG,
345292502,00019,34529250200019,O,,NN,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,55.73,NAP,N,,,0,,,,,,
356000430,04478,35600043004478,O,1996-09-02,,,,,false,3,,,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2003-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,5.927163,47.736746,0.93,street,Grande Rue 70120 Arbecey,70025_0038,G,GRANDE RUE,
379781909,00054,37978190900054,O,1996-04-01,NN,,,,false,3,,,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,5.929299,47.738896,0.93,street,Rue de l'Etang 70120 Arbecey,70025_0015,G,RUE DE L ETANG,
381351105,00014,38135110500014,O,,NN,,,,true,1,,,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,5.929299,47.738896,0.93,street,Rue de l'Etang 70120 Arbecey,70025_0015,G,RUE DE L ETANG,
392513792,00011,39251379200011,O,1977-01-01,NN,,,2006-10-28T01:52:44,true,3,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392513792,00029,39251379200029,O,2000-01-01,NN,,,2008-04-26T12:34:19,false,3,,27,,RUE,DE L ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,01.4A,NAFRev1,N,5.930914,47.73744,0.93,housenumber,27 Rue de l'Etang 70120 Arbecey,70025_0015_00027,G,27 RUE DE L ETANG,
392901773,00037,39290177300037,O,2011-12-06,,,,2014-07-08T01:21:30,true,2,,1,,RUE,DES CHARMES,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,43.99C,NAFRev2,N,5.927194,47.739942,0.93,housenumber,1 Rue des Charmes 70120 Arbecey,70025_0008_00001,G,1 RUE DES CHARMES,
394219067,00011,39421906700011,O,1994-01-01,NN,,,,true,3,,,,,LE VILLAGE D ARBECEY,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,5.926116,47.73864,0.46,street,Rue de la Vignotte 70120 Arbecey,70025_0040,G,RUE DE LA VIGNOTTE,
394680813,00018,39468081300018,O,1994-03-01,NN,,,2010-11-29T11:46:25,true,4,,,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.929299,47.738896,0.93,street,Rue de l'Etang 70120 Arbecey,70025_0015,G,RUE DE L ETANG,
398627851,00015,39862785100015,O,1994-10-18,NN,,,,true,4,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399679810,00016,39967981000016,O,1994-12-23,NN,,,2015-10-16T09:01:32,true,3,,,,,ANCIENNE FROMAGERIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7722208,46.163868,0.89,poi.industrial,Ancienne Fromagerie Entremont (Zone industrielle) Montanges,https://osm.org/way/205400546,G,,
400560660,00021,40056066000021,O,1997-08-26,NN,,,2013-01-07T14:11:41,true,7,,25,,RUE,DU MONT,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,02.20Z,NAFRev2,N,5.925457,47.741295,0.93,housenumber,25 Rue du Mont 70120 Arbecey,70025_0030_00025,G,25 RUE DU MONT,
412447146,00017,41244714600017,O,1982-12-31,NN,,,2008-01-04T22:16:19,true,4,,,,RTE,DE SAMMADON,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415250265,00014,41525026500014,O,1998-01-13,,,,,true,1,,31,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,37.1Z,NAF1993,N,5.930329,47.737971,0.93,housenumber,31 Rue de l'Etang 70120 Arbecey,70025_0015_00031,G,31 RUE DE L ETANG,
419055215,00026,41905521500026,O,2000-11-01,NN,,,,true,1,,30,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,5.927909,47.738342,0.93,housenumber,30 Grande Rue 70120 Arbecey,70025_0038_00030,G,30 GRANDE RUE,
421800954,00016,42180095400016,O,1999-02-01,NN,,4120BB,2015-03-17T00:55:29,true,4,,12,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.2B,NAF1993,O,5.929829,47.738247,0.93,housenumber,12 Rue de l'Etang 70120 Arbecey,70025_0015_00012,G,12 RUE DE L ETANG,
422651406,00015,42265140600015,O,1999-02-08,NN,,,2006-11-25T16:24:27,true,1,,12,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,74.1J,NAF1993,N,5.929829,47.738247,0.93,housenumber,12 Rue de l'Etang 70120 Arbecey,70025_0015_00012,G,12 RUE DE L ETANG,
422696518,00014,42269651800014,O,1999-04-02,NN,,,2008-01-05T20:43:14,true,3,,,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929299,47.738896,0.93,street,Rue de l'Etang 70120 Arbecey,70025_0015,G,RUE DE L ETANG,
430620138,00015,43062013800015,O,1995-01-01,NN,,,2012-07-28T17:56:43,true,4,,,,,LE VILLAGE D ARBECEY,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.926116,47.73864,0.46,street,Rue de la Vignotte 70120 Arbecey,70025_0040,G,RUE DE LA VIGNOTTE,
440581254,00016,44058125400016,O,2002-02-01,NN,,,2008-11-08T02:11:04,true,4,,1,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,23.70Z,NAFRev2,N,5.927163,47.736746,0.93,housenumber,1 Grande Rue 70120 Arbecey,70025_0038_00001,G,1 GRANDE RUE,
440927036,00010,44092703600010,O,2002-02-18,NN,,,2008-01-04T21:08:08,true,3,,1,,RUE,LAMBERT,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.928637,47.738878,0.93,housenumber,1 Rue Lambert 70120 Arbecey,70025_0020_00001,G,1 RUE LAMBERT,
449378272,00016,44937827200016,O,2003-06-16,NN,,,2008-01-05T21:27:10,true,3,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449639871,00010,44963987100010,O,2003-08-01,,,,2009-06-27T10:58:53,false,3,,42,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2004-07-12,F,SOCIETE CCA,,,,67.2Z,NAFRev1,N,5.929055,47.73938,0.93,housenumber,42 Grande Rue 70120 Arbecey,70025_0038_00042,G,42 GRANDE RUE,
479095267,00015,47909526700015,O,2004-10-11,NN,,,2017-12-12T12:17:46,true,7,,6,,RUE,SOUS LE MOULIN,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,96.09Z,NAFRev2,N,6.1901508,43.3030074,0.76,poi.steps,Rue sous les Moulins (Escalier) Carnoules,https://osm.org/way/143450315,G,,
481136331,00016,48113633100016,O,2005-02-01,NN,,,2018-10-24T04:02:18,true,2,15 RUE DES CHARMES,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.925105,47.739408,0.93,housenumber,15 Rue des Charmes 70120 Arbecey,70025_0008_00015,D,15 RUE DES CHARMES,
489018929,00013,48901892900013,O,1980-03-29,,,,2008-01-05T02:54:30,true,2,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491839403,00012,49183940300012,O,2006-08-16,,,,2016-04-06T04:05:29,true,3,,27,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.930914,47.73744,0.93,housenumber,27 Rue de l'Etang 70120 Arbecey,70025_0015_00027,G,27 RUE DE L ETANG,
492114038,00010,49211403800010,O,2006-08-16,,,,2008-02-12T05:45:22,true,2,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494441504,00037,49444150400037,O,2019-11-01,,,,2021-02-23T14:03:04,true,1,,61,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,5.93025,47.741776,0.93,housenumber,61 Grande Rue 70120 Arbecey,70025_0038_00061,G,61 GRANDE RUE,
501659254,00012,50165925400012,O,2006-01-01,,,,2016-01-12T00:27:34,true,2,LE VILLAGE,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
504002908,00011,50400290800011,O,2008-05-05,,,,2008-06-06T09:36:50,true,1,,9,,GR,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-05-05,A,E.C. R.H.,,,,70.22Z,NAFRev2,N,5.927501,47.737271,0.82,housenumber,9 Grande Rue 70120 Arbecey,70025_0038_00009,G,9 GRANDE RUE,
505396358,00010,50539635800010,O,2008-05-23,NN,,,2015-04-22T06:12:46,true,2,,22,,AV,DE LA CREUZE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.33Z,NAFRev2,O,5.924879,47.742474,0.6,housenumber,22 Rue de la Creuse 70120 Arbecey,70025_0010_00022,G,22 RUE DE LA CREUSE,
511616823,00015,51161682300015,O,2009-04-15,,,,2012-11-10T00:43:28,true,2,,5,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,47.99B,NAFRev2,N,5.92732,47.736914,0.93,housenumber,5 Grande Rue 70120 Arbecey,70025_0038_00005,G,5 GRANDE RUE,
511651994,00010,51165199400010,O,2009-04-05,,,,2012-11-10T00:43:50,true,2,,10,,RUE,DE LA CREUSE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,5.926855,47.74096,0.93,housenumber,10 Rue de la Creuse 70120 Arbecey,70025_0010_00010,G,10 RUE DE LA CREUSE,
512540311,00028,51254031100028,O,2009-05-23,,,,2012-11-10T00:53:16,false,2,,9,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,47.91A,NAFRev2,N,5.927501,47.737271,0.93,housenumber,9 Grande Rue 70120 Arbecey,70025_0038_00009,G,9 GRANDE RUE,
521415075,00014,52141507500014,O,2010-04-01,01,2018,4339ZZ,2020-08-25T10:35:41,true,2,,1,,RUE,DU STADE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,81.30Z,NAFRev2,O,5.92674,47.735508,0.93,housenumber,1 Rue du Stade 70120 Arbecey,70025_0039_00001,G,1 RUE DU STADE,
523692911,00010,52369291100010,O,2010-06-30,,,,2012-11-10T02:19:11,true,1,,47,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,96.02B,NAFRev2,N,5.929033,47.739581,0.93,housenumber,47 Grande Rue 70120 Arbecey,70025_0038_00047,G,47 GRANDE RUE,
523692911,00028,52369291100028,O,2017-01-04,,,,2021-02-23T15:39:57,false,1,,47,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.49Z,NAFRev2,N,5.929033,47.739581,0.93,housenumber,47 Grande Rue 70120 Arbecey,70025_0038_00047,G,47 GRANDE RUE,
528659055,00016,52865905500016,O,2010-12-01,,,,2016-01-06T04:28:38,true,1,,4,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,93.29Z,NAFRev2,N,5.929588,47.738499,0.93,housenumber,4 Rue de l'Etang 70120 Arbecey,70025_0015_00004,G,4 RUE DE L ETANG,
531841468,00014,53184146800014,O,2011-03-01,NN,,,2018-09-29T12:54:44,true,1,,1,,RUE,DU STADE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,78.30Z,NAFRev2,O,5.92674,47.735508,0.93,housenumber,1 Rue du Stade 70120 Arbecey,70025_0039_00001,G,1 RUE DU STADE,
753620103,00014,75362010300014,O,2012-09-01,01,2018,,2020-08-25T10:56:12,true,1,,25,,RUE,DU MONT,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.20Z,NAFRev2,N,5.925457,47.741295,0.93,housenumber,25 Rue du Mont 70120 Arbecey,70025_0030_00025,G,25 RUE DU MONT,
790315261,00012,79031526100012,O,2013-01-07,,,,2013-01-08T10:48:35,true,1,,13,,PL,DE LA MAIRIE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,85.59B,NAFRev2,N,5.927372,47.740111,0.84,housenumber,13 Place de la Mairie 70120 Arbecey,70025_0025_00013,G,13 PLACE DE LA MAIRIE,
792523243,00014,79252324300014,O,2013-04-01,,,,2014-02-10T08:31:24,true,4,,14,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.39Z,NAFRev2,N,5.927684,47.737437,0.93,housenumber,14 Grande Rue 70120 Arbecey,70025_0038_00014,G,14 GRANDE RUE,
794094425,00012,79409442500012,O,2013-07-15,,,,2013-07-07T03:32:25,true,1,,1,,RTE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,88.10A,NAFRev2,N,5.929299,47.738896,0.77,housenumber,1 Rue de l'Etang 70120 Arbecey,70025_0015_00001,G,1 RUE DE L ETANG,
802527010,00010,80252701000010,O,2014-05-23,,,,2014-05-27T10:42:04,true,1,,,,,19 RUE DU MONT,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,43.32A,NAFRev2,N,5.925725,47.741041,0.93,housenumber,19 Rue du Mont 70120 Arbecey,70025_0030_00019,G,19 RUE DU MONT,
803876812,00014,80387681200014,O,2014-08-04,01,2018,4321AB,2020-08-25T11:13:52,true,2,,47,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,5.929033,47.739581,0.93,housenumber,47 Grande Rue 70120 Arbecey,70025_0038_00047,G,47 GRANDE RUE,
808754527,00014,80875452700014,O,2015-01-01,,,,2015-02-06T13:08:23,true,1,,42,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,5.929055,47.73938,0.93,housenumber,42 Grande Rue 70120 Arbecey,70025_0038_00042,G,42 GRANDE RUE,
815874078,00018,81587407800018,O,,,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
816470165,00027,81647016500027,O,,NN,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
816470975,00011,81647097500011,O,,NN,,,,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
818715450,00016,81871545000016,O,2016-01-01,,,,2018-04-06T18:05:08,true,1,,30,,RUE,DE L ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.930849,47.737368,0.93,housenumber,30 Rue de l'Etang 70120 Arbecey,70025_0015_00030,G,30 RUE DE L ETANG,
820101095,00017,82010109500017,O,2016-05-10,,,4520AB,2020-09-08T03:55:32,false,2,,49,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2020-08-01,F,MICRO GARAGE D'ARBECEY,,,MICRO GARAGE D'ARBECEY,45.20A,NAFRev2,N,5.929067,47.739656,0.93,housenumber,49 Grande Rue 70120 Arbecey,70025_0038_00049,G,49 GRANDE RUE,
830236246,00013,83023624600013,O,2017-07-03,,,8121ZZ,2017-06-14T07:45:14,true,1,,13,,RUE,DE L'ETANG,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,81.21Z,NAFRev2,N,5.930026,47.738464,0.93,housenumber,13 Rue de l'Etang 70120 Arbecey,70025_0015_00013,G,13 RUE DE L ETANG,
832855563,00017,83285556300017,O,2017-10-26,,,4321AB,2017-10-25T03:08:59,true,1,,47,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,RAMM-ELEC,43.21A,NAFRev2,N,5.929033,47.739581,0.93,housenumber,47 Grande Rue 70120 Arbecey,70025_0038_00047,G,47 GRANDE RUE,
850417163,00027,85041716300027,O,2019-10-16,,,5610CQ,2021-02-18T11:24:05,true,3,,51,,RUE,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,L'AUTHENTIQUE,56.10C,NAFRev2,N,5.929171,47.739898,0.82,housenumber,51 Grande Rue 70120 Arbecey,70025_0038_00051,G,51 GRANDE RUE,
888253457,00012,88825345700012,O,2020-08-28,,,,2021-05-29T20:00:17,true,1,,15,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,53.20Z,NAFRev2,N,5.927597,47.737776,0.93,housenumber,15 Grande Rue 70120 Arbecey,70025_0038_00015,G,15 GRANDE RUE,
891182271,00017,89118227100017,O,2020-12-15,,,,2020-11-20T03:52:25,true,1,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
894312057,00017,89431205700017,O,2021-02-15,,,,2021-02-20T08:32:16,true,1,,15,,,GRANDE RUE,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,5.927597,47.737776,0.93,housenumber,15 Grande Rue 70120 Arbecey,70025_0038_00015,G,15 GRANDE RUE,
950378018,00010,95037801800010,O,1989-09-06,NN,,,2008-01-05T03:35:30,true,3,,,,,,70120,ARBECEY,,,70025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
