id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725096,2019-01-19,000001,Vente,1000,,,PALHERS,B244,48100,48107,Palhers,48,,,481070000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.299777,44.51711
2019-725209,2019-02-12,000001,Vente,10000,,,LOU CROS,B177,48100,48107,Palhers,48,,,481070000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,7930,3.296133,44.522054
2019-725209,2019-02-12,000001,Vente,10000,,,LAS MAZETTES,B146,48100,48107,Palhers,48,,,481070000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.295592,44.521904
2019-725209,2019-02-12,000001,Vente,10000,,,LOU CLAUX,B174,48100,48107,Palhers,48,,,481070000B0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7730,3.295517,44.521305
2019-725209,2019-02-12,000001,Vente,10000,,,LOU CLAUX,B174,48100,48107,Palhers,48,,,481070000B0030,,,,,,,,,,,,,0,,,,,L,landes,,,1690,,
2019-725209,2019-02-12,000001,Vente,10000,,,LOU SALZE BAS,B215,48100,48107,Palhers,48,,,481070000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,3470,3.296735,44.511983
2019-725209,2019-02-12,000001,Vente,10000,,,LOUS REJAS,B233,48100,48107,Palhers,48,,,481070000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,3005,3.293179,44.518096
2019-725209,2019-02-12,000001,Vente,10000,,,LOUS REJAS,B233,48100,48107,Palhers,48,,,481070000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,3026,3.292753,44.51814
2019-725209,2019-02-12,000001,Vente,10000,,,LOUS REJAS,B233,48100,48107,Palhers,48,,,481070000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.292607,44.517957
2019-726543,2019-10-15,000003,Vente,4000,,,BRUGERS,B024,48100,48107,Palhers,48,,,481070000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.317278,44.532443
2019-726789,2019-11-21,000002,Vente,1,,,RTE DE CHANAC,0015,48100,48107,Palhers,48,,,481070000B0697,,,,,,,,,,,,,0,2,Appartement,60,2,,,,,,3.295828,44.520613
2019-726789,2019-11-21,000002,Vente,1,,,RTE DE CHANAC,0015,48100,48107,Palhers,48,,,481070000B0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,,,,,,3.295828,44.520613
