siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201871,00011,21620187100011,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,39,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2015-01-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.357499,50.324526,0.94,housenumber,39 Rue de l'Eglise 62130 Buneville,62187_0006_00039,G,39 RUE DE L EGLISE,
216201871,00029,21620187100029,O,1983-12-21,NN,,,,false,4,,39,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.357499,50.324526,0.94,housenumber,39 Rue de l'Eglise 62130 Buneville,62187_0006_00039,G,39 RUE DE L EGLISE,
256201294,00012,25620129400012,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,3,MAIRIE,39,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.357499,50.324526,0.94,housenumber,39 Rue de l'Eglise 62130 Buneville,62187_0006_00039,G,39 RUE DE L EGLISE,
266201870,00018,26620187000018,O,1983-03-01,NN,,,2016-07-23T12:21:40,true,4,MAIRIE,,,PL,PUBLIQUE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
296203284,00017,29620328400017,O,1989-03-31,00,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
317074888,00015,31707488800015,O,1979-01-01,NN,,3312ZA,2019-06-24T13:19:22,true,5,,,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,2.357124,50.324305,0.94,street,Rue de l'Eglise 62130 Buneville,62187_0006,G,RUE DE L EGLISE,
323424267,00017,32342426700017,O,,NN,,,,true,1,,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326006392,00012,32600639200012,O,1982-07-01,00,2021,,2023-11-30T10:23:43,true,3,,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327405486,00017,32740548600017,O,1983-02-01,NN,,,,true,1,,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331975425,00066,33197542500066,O,1994-12-01,NN,,,,false,3,,17,,RUE,DE ST POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1996-09-01,F,ETABLISSEMENT KEAN,,,,52.6D,NAF1993,N,2.361747,50.326253,0.83,housenumber,17 Rue de Saint Pol 62130 Buneville,62187_0020_00017,G,17 RUE DE SAINT POL,
338948359,00025,33894835900025,O,1998-07-16,01,2021,,2023-11-30T10:27:01,true,5,,64,,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.61Z,NAFRev2,O,2.350848,50.323723,0.94,housenumber,64 Rue de Sains 62130 Buneville,62187_8kijgb_00064,G,64 RUE DE SAINS,
341103588,00016,34110358800016,O,,NN,,,,true,1,,12,,RUE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,67.01,NAP,N,2.361174,50.325277,0.94,housenumber,12 Rue de Saint Pol 62130 Buneville,62187_0020_00012,G,12 RUE DE SAINT POL,
345069041,00019,34506904100019,O,1988-04-01,NN,,,2006-10-27T03:31:32,true,3,,56,,RUE,DE PETIT HOUVIN,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.35354,50.322703,0.94,housenumber,56 Rue de Petit Houvin 62130 Buneville,62187_0015_00056,G,56 RUE DE PETIT HOUVIN,
349568675,00012,34956867500012,O,1989-02-03,01,2021,,2023-11-30T10:29:58,true,4,,30,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.358708,50.325206,0.94,housenumber,30 Rue de l'Eglise 62130 Buneville,62187_0006_00030,G,30 RUE DE L EGLISE,
379004880,00017,37900488000017,O,,NN,,,,true,1,,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380803122,00015,38080312200015,O,1990-12-01,NN,,,2008-01-04T21:47:48,true,3,,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383740289,00012,38374028900012,O,1991-10-01,NN,,,2021-10-27T08:12:18,true,3,,7,,RUE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.361182,50.327679,0.94,housenumber,7 Rue de Saint Pol 62130 Buneville,62187_0020_00007,G,7 RUE DE SAINT POL,
404250177,00015,40425017700015,O,1977-01-01,NN,,,2008-01-04T20:37:39,true,4,,,,RUE,DE MONCHEAUX,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36099,50.324087,0.94,street,Rue de Moncheaux 62130 Buneville,62187_0013,G,RUE DE MONCHEAUX,
404250185,00018,40425018500018,O,1973-12-31,NN,,,2014-04-03T03:33:20,true,5,,44,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.355842,50.324136,0.94,housenumber,44 Rue de l'Eglise 62130 Buneville,62187_0006_00044,G,44 RUE DE L EGLISE,
408793768,00016,40879376800016,O,1974-12-31,NN,,,2007-06-06T09:17:54,true,2,,61,,RUE,DE PETIT HOUVIN,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,2.350927,50.322297,0.94,housenumber,61 Rue de Petit Houvin 62130 Buneville,62187_0015_00061,G,61 RUE DE PETIT HOUVIN,
408793776,00019,40879377600019,O,1991-01-01,NN,,,2007-02-14T03:48:33,true,3,,6,,RUE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.36138,50.326781,0.94,housenumber,6 Rue de Saint Pol 62130 Buneville,62187_0020_00006,G,6 RUE DE SAINT POL,
410665889,00011,41066588900011,O,1996-06-01,NN,,,2008-01-04T21:47:16,true,3,,41,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.357124,50.324305,0.94,housenumber,41 Rue de l'Eglise 62130 Buneville,62187_0006_00041,G,41 RUE DE L EGLISE,
412059040,00011,41205904000011,O,1997-04-01,01,2021,,2023-11-30T10:30:16,true,4,,61,,RUE,DE PETIT HOUVIN,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.350927,50.322297,0.94,housenumber,61 Rue de Petit Houvin 62130 Buneville,62187_0015_00061,G,61 RUE DE PETIT HOUVIN,
413222654,00019,41322265400019,O,1997-06-01,NN,,,2021-03-23T09:14:28,true,4,,60,,RUE,DE PETIT HOUVIN,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,SONO PHIL,85.59B,NAFRev2,N,2.352423,50.322538,0.94,housenumber,60 Rue de Petit Houvin 62130 Buneville,62187_0015_00060,G,60 RUE DE PETIT HOUVIN,
414360636,00024,41436063600024,O,1999-06-01,NN,,,,false,4,,38,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,70.3A,NAF1993,O,2.356855,50.324495,0.94,housenumber,38 Rue de l'Eglise 62130 Buneville,62187_0006_00038,G,38 RUE DE L EGLISE,
418337408,00011,41833740800011,O,1998-03-01,NN,,,2014-06-14T05:22:36,true,5,,44,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,2.355842,50.324136,0.94,housenumber,44 Rue de l'Eglise 62130 Buneville,62187_0006_00044,G,44 RUE DE L EGLISE,
418673299,00016,41867329900016,O,1998-04-14,NN,,,2008-01-04T23:24:54,true,3,MR MACRON MICHEL,14,,RUE,DE MONCHEAUX,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.360854,50.323998,0.94,housenumber,14 Rue de Moncheaux 62130 Buneville,62187_0013_00014,G,14 RUE DE MONCHEAUX,
420549883,00015,42054988300015,O,1998-07-16,01,2021,,2023-11-30T10:16:51,true,3,,64,,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.350848,50.323723,0.94,housenumber,64 Rue de Sains 62130 Buneville,62187_8kijgb_00064,G,64 RUE DE SAINS,
423229558,00014,42322955800014,O,1999-04-07,NN,,,,false,4,,38,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.2A,NAFRev1,N,2.356855,50.324495,0.94,housenumber,38 Rue de l'Eglise 62130 Buneville,62187_0006_00038,G,38 RUE DE L EGLISE,
431429174,00011,43142917400011,O,2000-04-10,NN,,,2008-01-04T18:09:45,true,3,,14,,RUE,DE MONCHEAUX,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.360854,50.323998,0.94,housenumber,14 Rue de Moncheaux 62130 Buneville,62187_0013_00014,G,14 RUE DE MONCHEAUX,
432373850,00010,43237385000010,O,2000-07-17,01,2021,4332AA,2023-11-30T10:21:31,false,5,,49,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,O,2.354853,50.323087,0.94,housenumber,49 Rue de l'Eglise 62130 Buneville,62187_0006_00049,G,49 RUE DE L EGLISE,
432373850,00028,43237385000028,O,2023-02-01,,,,2023-04-01T13:48:02,true,1,,8,B,RUE,DE TERNAS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,WAREMBOURG MICHEL - SERRURERIE,43.32B,NAFRev2,N,2.362989,50.32664,0.83,housenumber,8bis Rue de Ternas 62130 Buneville,62187_0028_00008_bis,G,8BIS RUE DE TERNAS,
438588758,00047,43858875800047,P,2012-01-05,,,,2023-11-13T10:15:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUNEVILLE,,[ND],62187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
442860458,00011,44286045800011,O,1999-04-01,NN,,,,true,4,,47,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.355002,50.323191,0.94,housenumber,47 Rue de l'Eglise 62130 Buneville,62187_0006_00047,G,47 RUE DE L EGLISE,
444887624,00013,44488762400013,O,2003-01-02,NN,,,2009-06-27T10:42:44,false,4,,6,,RTE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,29.2F,NAFRev1,O,2.36138,50.326781,0.8,housenumber,6 Rue de Saint Pol 62130 Buneville,62187_0020_00006,G,6 RUE DE SAINT POL,
453496960,00015,45349696000015,O,2003-03-19,NN,,,2016-04-26T02:27:12,false,5,,1,,RUE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,93.29Z,NAFRev2,O,2.360333,50.328712,0.94,housenumber,1 Rue de Saint Pol 62130 Buneville,62187_0020_00001,G,1 RUE DE SAINT POL,
453549024,00017,45354902400017,O,2004-04-23,NN,,,2010-07-07T10:26:56,false,5,,6,,RTE,SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,68.20A,NAFRev2,O,2.36138,50.326781,0.77,housenumber,6 Rue de Saint Pol 62130 Buneville,62187_0020_00006,G,6 RUE DE SAINT POL,
479495095,00016,47949509500016,O,2004-11-19,NN,,,2008-01-05T04:04:08,true,3,,8,B,RUE,DE TERNAS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.362989,50.32664,0.83,housenumber,8bis Rue de Ternas 62130 Buneville,62187_0028_00008_bis,G,8BIS RUE DE TERNAS,
479688681,00010,47968868100010,O,2003-01-01,NN,,,2006-11-01T01:45:26,true,3,,8,,RUE,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2A,NAFRev1,N,2.362342,50.32634,0.91,housenumber,8 Rue de Ternas 62130 Buneville,62187_0028_00008,G,8 RUE DE TERNAS,
484547617,00015,48454761700015,O,2005-10-01,,,,2022-02-16T04:05:05,true,3,,56,,RUE,DE PETIT HOUVIN,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,2.35354,50.322703,0.94,housenumber,56 Rue de Petit Houvin 62130 Buneville,62187_0015_00056,G,56 RUE DE PETIT HOUVIN,
504076662,00015,50407666200015,O,1987-10-01,,,,2021-02-23T14:16:24,true,2,,1,,RUE,DE ST POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,93.12Z,NAFRev2,O,2.360333,50.328712,0.83,housenumber,1 Rue de Saint Pol 62130 Buneville,62187_0020_00001,G,1 RUE DE SAINT POL,
504813312,00023,50481331200023,O,2015-07-01,,,,2021-02-23T14:18:04,true,3,,8,B,RUE,DE TERNAS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,85.59A,NAFRev2,N,2.362989,50.32664,0.83,housenumber,8bis Rue de Ternas 62130 Buneville,62187_0028_00008_bis,G,8BIS RUE DE TERNAS,
511535734,00020,51153573400020,O,2019-10-22,NN,,,2021-10-27T08:17:58,true,1,,23,,RUE,DE MONCHEAUX,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,81.21Z,NAFRev2,N,2.361077,50.324401,0.94,housenumber,23 Rue de Moncheaux 62130 Buneville,62187_0013_00023,G,23 RUE DE MONCHEAUX,
520457672,00019,52045767200019,O,2010-02-01,,,,2010-02-24T08:39:11,true,1,,15,,RUE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.361516,50.325741,0.94,housenumber,15 Rue de Saint Pol 62130 Buneville,62187_0020_00015,G,15 RUE DE SAINT POL,
529397242,00015,52939724200015,O,2011-01-04,,,,2022-11-07T09:35:54,false,2,,32,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.81Z,NAFRev2,N,2.357619,50.324722,0.94,housenumber,32 Rue de l'Eglise 62130 Buneville,62187_0006_00032,G,32 RUE DE L EGLISE,
530971621,00012,53097162100012,O,2011-04-01,,,,2011-03-15T04:43:15,true,1,,,,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.351692,50.323037,0.94,street,Rue de Sains 62130 Buneville,62187_8kijgb,G,RUE DE SAINS,
621910587,00016,62191058700016,O,,,,,,true,1,,6,,RUE,DE ST POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.2E,NAF1993,N,2.36138,50.326781,0.83,housenumber,6 Rue de Saint Pol 62130 Buneville,62187_0020_00006,G,6 RUE DE SAINT POL,
749828281,00016,74982828100016,O,2012-03-01,01,2021,,2023-11-30T10:44:30,true,1,,44,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,O,2.355842,50.324136,0.94,housenumber,44 Rue de l'Eglise 62130 Buneville,62187_0006_00044,G,44 RUE DE L EGLISE,
783960156,00017,78396015600017,O,,NN,,,,true,1,,,,RUE,DU PETIT HOUVIN,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,2.351908,50.322753,0.8,street,Rue de Petit Houvin 62130 Buneville,62187_0015,G,RUE DE PETIT HOUVIN,
783960164,00011,78396016400011,O,,NN,,,,true,1,,,,,,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
784049470,00023,78404947000023,O,1981-10-01,NN,,,2008-11-08T03:20:49,false,4,,39,,RUE,DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,52.7C,NAFRev1,N,2.357499,50.324526,0.94,housenumber,39 Rue de l'Eglise 62130 Buneville,62187_0006_00039,G,39 RUE DE L EGLISE,
789484474,00018,78948447400018,O,2012-11-02,,,,2012-11-22T05:04:44,true,1,,,,,39 A RUE DE L'EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,46.19B,NAFRev2,N,2.357499,50.324527,0.82,housenumber,39a Rue de l'Eglise 62130 Buneville,62187_0006_00039_a,G,39A RUE DE L EGLISE,
793257833,00012,79325783300012,O,2013-05-25,,,,2022-12-08T20:00:47,true,3,,6,,RTE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,MAILYSA HORSE,85.59B,NAFRev2,N,2.36138,50.326781,0.8,housenumber,6 Rue de Saint Pol 62130 Buneville,62187_0020_00006,G,6 RUE DE SAINT POL,
799152970,00031,79915297000031,O,2017-02-28,,,4334ZB,2017-11-22T19:28:00,true,2,,6,,RUE,DE SAINT POL,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2017-11-01,F,JSCA,,,JSCA,43.34Z,NAFRev2,N,2.36138,50.326781,0.94,housenumber,6 Rue de Saint Pol 62130 Buneville,62187_0020_00006,G,6 RUE DE SAINT POL,
800431553,00018,80043155300018,O,2014-01-17,,,,2016-05-17T03:08:28,true,2,,40,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.356689,50.324475,0.94,housenumber,40 Rue de l'Eglise 62130 Buneville,62187_0006_00040,G,40 RUE DE L EGLISE,
817496011,00021,81749601100021,O,2021-01-01,,,,2021-09-04T12:33:23,true,1,,65,,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.351681,50.322964,0.94,housenumber,65 Rue de Sains 62130 Buneville,62187_8kijgb_00065,G,65 RUE DE SAINS,
819551680,00013,81955168000013,O,2016-01-01,,,,2016-04-07T11:22:33,true,1,,27,B,RUE,DE MONCHEAUX,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.361151,50.323032,0.85,housenumber,27bis Rue de Moncheaux 62130 Buneville,62187_0013_00027_bis,G,27BIS RUE DE MONCHEAUX,
820000834,00011,82000083400011,O,2016-04-21,NN,,,2019-06-24T14:05:09,true,2,,32,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,47.19B,NAFRev2,N,2.357619,50.324722,0.94,housenumber,32 Rue de l'Eglise 62130 Buneville,62187_0006_00032,G,32 RUE DE L EGLISE,
829297332,00019,82929733200019,O,2017-04-14,,,,2017-05-19T11:35:22,true,1,,64,,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.11Z,NAFRev2,N,2.350848,50.323723,0.94,housenumber,64 Rue de Sains 62130 Buneville,62187_8kijgb_00064,G,64 RUE DE SAINS,
832336317,00017,83233631700017,P,2017-10-16,,,,2018-10-08T03:35:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BUNEVILLE,,[ND],62187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-29,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
833890007,00010,83389000700010,O,2018-01-01,00,2021,4520AB,2023-11-30T11:15:57,true,3,,31,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2021-08-31,F,NOIRET TANGUY,,,NOIRET TANGUY,45.20A,NAFRev2,O,2.359721,50.325222,0.94,housenumber,31 Rue de l'Eglise 62130 Buneville,62187_0006_00031,G,31 RUE DE L EGLISE,
837934306,00015,83793430600015,O,2018-03-12,,,4312AZ,2022-09-08T08:44:51,true,2,,40,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,DIEVAL NICOLAS,43.12A,NAFRev2,O,2.356689,50.324475,0.94,housenumber,40 Rue de l'Eglise 62130 Buneville,62187_0006_00040,G,40 RUE DE L EGLISE,
839753761,00015,83975376100015,P,2018-06-13,,,,2022-07-18T08:50:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BUNEVILLE,,[ND],62187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
841252943,00011,84125294300011,O,2018-07-10,,,,2018-07-24T04:11:44,true,1,,62,B,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,68.20B,NAFRev2,N,2.351605,50.323113,0.94,housenumber,62b Rue de Sains 62130 Buneville,62187_8kijgb_00062_b,G,62B RUE DE SAINS,
880167846,00018,88016784600018,P,2020-01-01,,,,2019-12-30T09:42:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUNEVILLE,,[ND],62187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
898228424,00013,89822842400013,O,2021-03-17,,,,2021-04-15T08:37:27,true,1,,31,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,68.20B,NAFRev2,N,2.359721,50.325222,0.94,housenumber,31 Rue de l'Eglise 62130 Buneville,62187_0006_00031,G,31 RUE DE L EGLISE,
903584027,00010,90358402700010,O,2021-08-04,,,4520AB,2022-02-28T16:53:55,true,2,,31,,RUE,DE L EGLISE,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MARTIN NOIRET,45.11Z,NAFRev2,O,2.359721,50.325222,0.94,housenumber,31 Rue de l'Eglise 62130 Buneville,62187_0006_00031,G,31 RUE DE L EGLISE,
949144802,00012,94914480200012,O,2023-01-01,,,,2023-03-04T14:53:35,true,1,,65,,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,2.351681,50.322964,0.94,housenumber,65 Rue de Sains 62130 Buneville,62187_8kijgb_00065,G,65 RUE DE SAINS,
953736402,00017,95373640200017,O,2023-09-01,,,,2023-07-01T13:43:15,true,1,,62,B,RUE,DE SAINS,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,55.20Z,NAFRev2,N,2.351605,50.323113,0.94,housenumber,62b Rue de Sains 62130 Buneville,62187_8kijgb_00062_b,G,62B RUE DE SAINS,
977491240,00015,97749124000015,O,2023-07-27,,,,2023-08-05T12:54:02,true,1,,23,,RUE,DE MONCHEAUX,62130,BUNEVILLE,,,62187,,,,,,,,,,,,,,,,,,,2023-07-27,A,,,,ECO-SPARKLE SOLUTIONS,45.20A,NAFRev2,N,2.361077,50.324401,0.94,housenumber,23 Rue de Moncheaux 62130 Buneville,62187_0013_00023,G,23 RUE DE MONCHEAUX,
