siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039001755,00014,03900175500014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
211500061,00018,21150006100018,O,1983-03-01,11,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500061,00026,21150006100026,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500061,00042,21150006100042,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261501597,00015,26150159700015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504070,00010,26150407000010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500122,00010,29150012200010,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,,,,,ANGLARDS DE SALERS,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,42.99Z,NAFRev2,N,2.442043,45.206502,0.93,municipality,Anglards-de-Salers,15006,G,ANGLARDS DE SALERS,
300646502,00025,30064650200025,O,,,,,2019-11-14T14:00:20,true,1,,,,,CANLEY,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.08,NAP,N,,,0,,,,,,
300761947,00039,30076194700039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BALIERGUES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.10,NAP,N,2.2911569,45.4769688,0.73,poi.townhall,(Hôtel de ville) Valiergues,https://osm.org/way/84047832,G,,
301720611,00088,30172061100088,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CHAMBON,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.419059,45.194138,0.84,locality,Le Bas du Chambon 15380 Anglards-de-Salers,15006_b006,G,LE BAS DU CHAMBON,
304908551,00019,30490855100019,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,SARRETTE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.16Z,NAFRev2,N,2.3319952,48.8274146,0.89,poi.pharmacy,Pharmacie Sarrette Paris,https://osm.org/node/536514454,G,,
305132268,00015,30513226800015,O,1976-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
310554563,00034,31055456300034,O,2007-01-01,,,,2019-11-14T14:00:20,false,2,,,,,BALLIERGUES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312038110,00010,31203811000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MALEPRADE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.465966,45.215197,0.91,street,Lieu Dit Maleprade 15380 Anglards-de-Salers,15006_u0v2cd,G,LIEU DIT MALEPRADE,
313213472,00019,31321347200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NUZEROLLES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,64.14,NAP,N,2.460521,45.184614,0.91,locality,Le Haut de Nuzerolles 15380 Anglards-de-Salers,15006_b092,G,LE HAUT DE NUZEROLLES,
313639585,00014,31363958500014,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES VERGNES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,45.20A,NAFRev2,N,2.429623,45.204612,0.92,street,Cite les Vergnes 15380 Anglards-de-Salers,15006_a100,G,CITE LES VERGNES,
314793928,00016,31479392800016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
316652387,00028,31665238700028,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BASTIDE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.41371,45.221957,0.92,street,Lieu Dit la Bastide 15380 Anglards-de-Salers,15006_xgowz2,G,LIEU DIT LA BASTIDE,
317442572,00010,31744257200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320084932,00039,32008493200039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,HAUT BAGNAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.442299,45.182203,0.94,locality,Haut Bagnac 15380 Anglards-de-Salers,15006_b091,G,HAUT BAGNAC,
320627789,00011,32062778900011,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MONTCLARD,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,3.5659067,45.269654,0.89,poi.cemetery,(Cimetière) Montclard,https://osm.org/way/276729422,G,,
320821440,00031,32082144000031,O,1999-03-31,NN,,,2019-11-14T14:00:20,true,3,,,,,SARETTE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.3319952,48.8274146,0.77,poi.pharmacy,Pharmacie Sarrette Paris,https://osm.org/node/536514454,G,,
321033797,00010,32103379700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
321313918,00021,32131391800021,O,2003-01-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LE PONT D AUZE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,71.12B,NAFRev2,N,2.448096,45.196058,0.94,locality,Le Pont d'Auze 15380 Anglards-de-Salers,15006_b143,G,LE PONT D AUZE,
321843062,00019,32184306200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
321954075,00016,32195407500016,O,1981-05-23,NN,,,2019-11-14T14:00:20,true,6,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
322158437,00028,32215843700028,O,1989-05-31,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE MAURIAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,2.439094,45.203419,0.82,street,Route de Mauriac 15380 Anglards-de-Salers,15006_0100,G,ROUTE DE MAURIAC,
322443524,00010,32244352400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,VOLEYRAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.424693,45.213989,0.91,locality,Les Pres de Voleyrac 15380 Anglards-de-Salers,15006_b159,G,LES PRES DE VOLEYRAC,
323646430,00013,32364643000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
324409101,00049,32440910100049,O,1993-04-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA RANGEADE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.3377498,47.3423947,0.74,poi.track,Chemin Rural de la Croix Rangeard à la RD 90 Brissac-Loire-Aubance,https://osm.org/way/126015872,G,,
324806678,00011,32480667800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PRADELLES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,56.02,NAP,N,2.416613,45.21654,0.92,locality,Pradelles Bas 15380 Anglards-de-Salers,15006_b147,G,PRADELLES BAS,
325412906,00019,32541290600019,O,1982-09-20,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
325978799,00014,32597879900014,O,1982-11-29,NN,,,2019-11-14T14:00:20,false,3,,,,,LA MARONNIE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325978799,00022,32597879900022,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE VIAUREAU,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,2.45876,45.186429,0.85,locality,Le Petit Viaureau 15380 Anglards-de-Salers,15006_b136,G,LE PETIT VIAUREAU,
329175954,00018,32917595400018,O,1984-02-04,,,,2019-11-14T14:00:20,true,4,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
330264169,00013,33026416900013,O,1984-06-16,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331471284,00017,33147128400017,O,1985-01-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE FALGOUX,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,52.1B,NAF1993,N,2.6247024,45.144629,0.9,poi.cliff,(Falaise) Le Falgoux,https://osm.org/way/549760130,G,,
332079391,00014,33207939100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,02.20,NAP,N,,,0,,,,,,
332079409,00014,33207940900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,02.20,NAP,N,,,0,,,,,,
332630763,00016,33263076300016,O,1985-04-16,NN,,,2019-11-14T14:00:20,true,5,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333500189,00019,33350018900019,O,1985-07-22,NN,,1013AZ,2019-11-14T14:00:20,true,9,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
333636686,00037,33363668600037,O,2009-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334138765,00014,33413876500014,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
334338407,00011,33433840700011,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
334338415,00014,33433841500014,O,1986-01-02,,,,2019-11-14T14:00:20,true,4,,,,,LE PONT D AUZE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2C,NAFRev1,N,2.448096,45.196058,0.94,locality,Le Pont d'Auze 15380 Anglards-de-Salers,15006_b143,G,LE PONT D AUZE,
334343514,00017,33434351400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
334418852,00011,33441885200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MALPRADE,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.465966,45.215197,0.71,street,Lieu Dit Maleprade 15380 Anglards-de-Salers,15006_u0v2cd,G,LIEU DIT MALEPRADE,
334705860,00016,33470586000016,O,1986-01-11,01,2018,,2020-08-25T10:36:55,true,4,,,,,CHAPSIERES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.482799,45.184084,0.92,street,Lieu Dit Chapsieres 15380 Anglards-de-Salers,15006_tdue9a,G,LIEU DIT CHAPSIERES,
335206041,00014,33520604100014,O,1986-04-03,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335206041,00022,33520604100022,O,1996-08-01,02,2018,4399CZ,2020-08-25T10:37:14,true,3,,,,,LE CHAMBON,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.419059,45.194138,0.84,locality,Le Bas du Chambon 15380 Anglards-de-Salers,15006_b006,G,LE BAS DU CHAMBON,
338237597,00020,33823759700020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VOLEYRAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.07,NAP,N,2.424693,45.213989,0.91,locality,Les Pres de Voleyrac 15380 Anglards-de-Salers,15006_b159,G,LES PRES DE VOLEYRAC,
338445646,00015,33844564600015,O,1986-07-29,NN,,4332AA,2019-11-14T14:00:20,true,5,,,,RTE,DE MAURIAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,43.32A,NAFRev2,N,2.439094,45.203419,0.82,street,Route de Mauriac 15380 Anglards-de-Salers,15006_0100,G,ROUTE DE MAURIAC,
338837107,00014,33883710700014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BREUIL,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
338837255,00011,33883725500011,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,VOLEYRAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,2.424693,45.213989,0.91,locality,Les Pres de Voleyrac 15380 Anglards-de-Salers,15006_b159,G,LES PRES DE VOLEYRAC,
340066810,00011,34006681000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES ALDIERES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,57.07,NAP,N,2.479161,45.214059,0.84,locality,Le Moulin des Aldieres 15380 Anglards-de-Salers,15006_b124,G,LE MOULIN DES ALDIERES,
341654184,00017,34165418400017,O,1987-07-02,00,2017,4321AB,2019-11-14T14:00:20,false,5,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
341654184,00025,34165418400025,O,2017-01-01,02,2018,4321AB,2020-08-25T10:40:06,true,2,,,,RTE,DE MAURIAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.21A,NAFRev2,O,2.439094,45.203419,0.82,street,Route de Mauriac 15380 Anglards-de-Salers,15006_0100,G,ROUTE DE MAURIAC,
341786705,00010,34178670500010,O,1987-07-06,00,2017,2920ZC,2019-11-14T14:00:20,true,5,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
342740172,00016,34274017200016,O,1987-10-08,NN,,,2019-11-14T14:00:20,true,3,,,,,NOUX,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.470149,45.199873,0.91,street,Lieu Dit Noux 15380 Anglards-de-Salers,15006_zgs14h,G,LIEU DIT NOUX,
343801585,00013,34380158500013,O,1988-01-06,NN,,,2019-11-14T14:00:20,true,4,,,,,FOURNOLS,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,2.47747,45.200781,0.91,locality,Les Bouiges de Fournols 15380 Anglards-de-Salers,15006_b207,G,LES BOUIGES DE FOURNOLS,
343878898,00018,34387889800018,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,NUZEROLLES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,2.460521,45.184614,0.91,locality,Le Haut de Nuzerolles 15380 Anglards-de-Salers,15006_b092,G,LE HAUT DE NUZEROLLES,
343878898,00026,34387889800026,O,2004-01-05,NN,,,2019-11-14T14:00:20,true,4,MUZEROLLES,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,2.460521,45.184614,0.75,locality,Le Haut de Nuzerolles 15380 Anglards-de-Salers,15006_b092,D,LE HAUT DE NUZEROLLES,
344198924,00021,34419892400021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VIAUREAU,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.44,NAP,N,2.45876,45.186429,0.85,locality,Le Petit Viaureau 15380 Anglards-de-Salers,15006_b136,G,LE PETIT VIAUREAU,
345137723,00010,34513772300010,O,1988-05-28,NN,,,2019-11-14T14:00:20,true,4,,,,,NOUX,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.470149,45.199873,0.91,street,Lieu Dit Noux 15380 Anglards-de-Salers,15006_zgs14h,G,LIEU DIT NOUX,
345317622,00016,34531762200016,O,1988-06-18,NN,,,2019-11-14T14:00:20,false,5,,,,,CHAPSIERES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,55.10Z,NAFRev2,O,2.482799,45.184084,0.92,street,Lieu Dit Chapsieres 15380 Anglards-de-Salers,15006_tdue9a,G,LIEU DIT CHAPSIERES,
345317622,00024,34531762200024,O,1996-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345376602,00016,34537660200016,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,PONS,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.2A,NAF1993,N,2.424049,45.228919,0.91,street,Lieu Dit Pons 15380 Anglards-de-Salers,15006_sfb4s1,G,LIEU DIT PONS,
347656712,00010,34765671200010,O,1988-07-04,NN,,,2019-11-14T14:00:20,true,4,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
348516337,00014,34851633700014,O,1988-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHAPSIERES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.482799,45.184084,0.92,street,Lieu Dit Chapsieres 15380 Anglards-de-Salers,15006_tdue9a,G,LIEU DIT CHAPSIERES,
348599010,00017,34859901000017,O,1962-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE VIAUREAU,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.45876,45.186429,0.85,locality,Le Petit Viaureau 15380 Anglards-de-Salers,15006_b136,G,LE PETIT VIAUREAU,
348884081,00012,34888408100012,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,HAUT BAGNAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.442299,45.182203,0.94,locality,Haut Bagnac 15380 Anglards-de-Salers,15006_b091,G,HAUT BAGNAC,
349158246,00018,34915824600018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
349242438,00019,34924243800019,O,1989-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
349444554,00019,34944455400019,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BATTUT,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
349847707,00016,34984770700016,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MEINTEROLLES,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.450425,45.20112,0.71,locality,Menterolles Bas 15380 Anglards-de-Salers,15006_b115,G,MENTEROLLES BAS,
351007265,00017,35100726500017,O,1989-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE RESPASTIL,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351007265,00025,35100726500025,O,2008-06-01,,,,2019-11-14T14:00:20,false,1,,,,,LE RESPATIL,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
351455977,00014,35145597700014,O,1989-07-10,01,2018,,2020-08-25T10:11:39,true,5,,11,,BD,LE BOURG,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
351612601,00010,35161260100010,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,PL,CHATEAU,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1D,NAF1993,N,-0.252031,46.6523651,0.74,poi.castle,Place du Château Parthenay,https://osm.org/way/60728824,G,,
351698774,00012,35169877400012,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DU CHATEAU,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
351924451,00021,35192445100021,O,2007-10-09,NN,,4222ZB,2019-11-14T14:00:20,false,7,,,,LD,MONTCLARD,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.19B,NAFRev2,O,3.5659067,45.269654,0.89,poi.cemetery,(Cimetière) Montclard,https://osm.org/way/276729422,G,,
353182884,00018,35318288400018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353356058,00019,35335605800019,O,1990-01-31,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPRADELS,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.6183808,42.9884497,0.89,poi.track,Chemin de Espradels Félines-Termenès,https://osm.org/way/326608318,G,,
356000836,01720,35600083601720,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DU MONUMENT AUX MORTS,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.439812,45.203281,0.86,locality,Place du Monument aux Morts 15380 Anglards-de-Salers,15006_0120,G,PLACE DU MONUMENT AUX MORTS,
356000836,11224,35600083611224,O,2005-10-25,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DU MONUMENT AUX MORTS,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.439812,45.203281,0.86,locality,Place du Monument aux Morts 15380 Anglards-de-Salers,15006_0120,G,PLACE DU MONUMENT AUX MORTS,
377724984,00028,37772498400028,O,2001-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CITE HLM,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,0.240442,45.677034,0.88,poi.bus_stop,Cité HLM (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/3145180252,G,,
377732243,00037,37773224300037,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377960885,00012,37796088500012,O,1990-03-25,NN,,,2019-11-14T14:00:20,true,1,,,,,JONCOUX,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,2.498449,45.19697,0.91,locality,Le Portal Joncoux 15380 Anglards-de-Salers,15006_b144,G,LE PORTAL JONCOUX,
377960976,00019,37796097600019,O,1990-03-25,NN,,,2020-10-13T03:46:25,true,3,,,,,FIGNAC,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.504871,45.184943,0.92,locality,Fignac Haut 15380 Anglards-de-Salers,15006_b074,G,FIGNAC HAUT,
378364467,00027,37836446700027,O,1991-07-06,NN,,,2019-11-14T14:00:20,false,4,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
379361413,00014,37936141300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379361496,00019,37936149600019,O,1990-06-23,NN,,,2019-11-14T14:00:20,false,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1992-09-01,F,GERANT HOTEL PEBREL DAMON,,,,55.3A,NAF1993,N,,,0,,,,,,
379361496,00035,37936149600035,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380773879,00016,38077387900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,ANGLARDS-DE-SALERS,,,15006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,