id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372652,2021-02-02,000001,Vente,3000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0324,,,,,,,,,,,,,0,,,,,P,prés,,,3266,1.704929,49.947677
2021-1372652,2021-02-02,000001,Vente,3000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0324,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.704929,49.947677
2021-1372652,2021-02-02,000001,Vente,3000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.705534,49.947459
2021-1373004,2021-03-16,000001,Vente,3600,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0382,,,,,,,,,,,,,0,,,,,P,prés,,,2930,1.70266,49.944263
2021-1373004,2021-03-16,000001,Vente,3600,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0385,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.70322,49.943988
2021-1374142,2021-06-11,000001,Vente,20000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,1413,1.701339,49.945071
2021-1374748,2021-07-28,000001,Vente,32000,18,,RUE DU BOIS,0020,80140,80663,Rambures,80,,,806630000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.706869,49.939124
2021-1374748,2021-07-28,000001,Vente,32000,18,,RUE DU BOIS,0020,80140,80663,Rambures,80,,,806630000E0114,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,530,1.706869,49.939124
2021-1374748,2021-07-28,000001,Vente,32000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0578,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.706904,49.939023
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0139,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.701008,49.939736
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.700937,49.939642
2021-1375249,2021-09-03,000001,Vente,140000,8,B,RUE DES BIZETS,0029,80140,80663,Rambures,80,,,806630000E0141,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,330,1.701381,49.93958
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0598,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.701451,49.940108
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0600,,,,,,,,,,,,,0,,,,,P,prés,,,1166,1.70115,49.939944
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0602,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.701619,49.939824
2021-1375249,2021-09-03,000001,Vente,140000,8,B,RUE DES BIZETS,0029,80140,80663,Rambures,80,,,806630000E0604,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.701705,49.939582
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0607,,,,,,,,,,,,,0,,,,,P,prés,,,746,1.701426,49.939744
2021-1375249,2021-09-03,000001,Vente,140000,,,LE VILLAGE,B033,80140,80663,Rambures,80,,,806630000E0644,,,,,,,,,,,,,0,,,,,J,jardins,,,472,1.701187,49.940189
