siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600366,00010,21160036600010,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,3,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600366,00028,21160036600028,O,1983-12-21,01,2018,,2020-08-25T10:15:57,false,4,,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
261603252,00014,26160325200014,O,1986-01-06,NN,,,2017-08-06T14:08:34,true,4,MAIRIE,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.081848,45.493105,0.37,street,Route du Maine Cité 16250 Bécheresse,16036_0420,D,ROUTE DU MAINE CITE,
300229291,00038,30022929100038,O,1997-03-28,NN,,,2006-10-26T23:47:17,false,3,,,,LD,CHEZ PILLOT,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3F,NAFRev1,N,0.073829,45.499772,0.93,locality,Chez Pillot 16250 Bécheresse,16036_b166,G,CHEZ PILLOT,
308769918,00019,30876991800019,O,,,,,,true,1,,,,LD,CHEZ GUIGNER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.072437,45.512378,0.79,locality,Chez Guignier 16250 Bécheresse,16036_b033,G,CHEZ GUIGNIER,
317011708,00037,31701170800037,O,1985-10-14,NN,,,2010-02-24T08:30:34,true,4,,,,LD,CHEZ BOUTRY,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,0.063851,45.494768,0.77,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
321958894,00024,32195889400024,O,1989-01-01,NN,,,2008-11-07T00:38:18,false,5,,,,,LE PETIT MOULIN,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,O,0.096415,45.492166,0.92,street,Lieu-dit le Petit Moulin 16250 Bécheresse,16036_b115,G,LIEU DIT LE PETIT MOULIN,
326186582,00010,32618658200010,O,1982-10-20,NN,,,2018-05-22T14:07:10,true,4,,,,LD,CHEZ GUIGNIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.072437,45.512378,0.93,locality,Chez Guignier 16250 Bécheresse,16036_b033,G,CHEZ GUIGNIER,
327019725,00016,32701972500016,O,1983-03-15,NN,,,2010-04-18T04:13:18,false,3,,,,LD,CHEZ TOYON,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,0.09116,45.4999,0.91,street,Hameau de Chez Toyon 16250 Bécheresse,16036_a170,G,HAMEAU DE CHEZ TOYON,
327019725,00024,32701972500024,O,1995-06-30,,,,2017-01-13T11:39:00,true,4,,,,,LE LAURIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.11Z,NAFRev2,N,0.098346,45.503368,0.91,street,Lieu-dit le Laurier 16250 Bécheresse,16036_qkrfgk,G,LIEU DIT LE LAURIER,
328357686,00018,32835768600018,O,1983-10-05,NN,,,2007-08-28T11:47:26,false,3,,,,LD,CHEZ BOUTRY,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,71.3A,NAFRev1,N,0.063851,45.494768,0.77,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
331379305,00013,33137930500013,O,1984-12-21,NN,,,2008-01-04T20:11:22,true,3,,,,LD,CHEZ BOUTRY,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.063851,45.494768,0.77,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
340445766,00017,34044576600017,O,1987-03-05,,,,2007-01-18T09:23:33,true,3,,,,LD,CHEZ SAVARIT,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.090313,45.505812,0.91,street,Village de Chez Savarit 16250 Bécheresse,16036_a150,G,VILLAGE DE CHEZ SAVARIT,
341142461,00027,34114246100027,O,1992-10-01,NN,,,2007-03-15T10:06:14,true,3,,,,,CHEZ TRANCHARD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,01.1A,NAFRev1,N,0.058483,45.490608,0.91,street,Village de Chez Tranchard 16250 Bécheresse,16036_a180,G,VILLAGE DE CHEZ TRANCHARD,
343518023,00019,34351802300019,O,1988-01-01,NN,,,2019-01-10T04:00:35,true,5,,,,,CHEZ SURAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.061535,45.503487,0.91,street,Village de Chez Suraud 16250 Bécheresse,16036_a160,G,VILLAGE DE CHEZ SURAUD,
348096736,00023,34809673600023,O,1991-02-15,NN,,,2008-01-04T22:47:57,true,5,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378119259,00075,37811925900075,O,2010-01-08,,,,2011-03-07T03:41:40,true,3,LE PETIT MOULIN,,,,CHEZ MEUNIER RIVET,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
378245997,00010,37824599700010,O,1990-05-14,NN,,,2014-12-17T09:59:37,false,4,,,,,LE TRANCHARD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,0.058483,45.490608,0.71,street,Village de Chez Tranchard 16250 Bécheresse,16036_a180,G,VILLAGE DE CHEZ TRANCHARD,
379366040,00010,37936604000010,O,,NN,,,,true,1,,,,,LE TUDET,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,0.092568,45.496058,0.61,street,Village du Tudet 16250 Bécheresse,16036_a300,G,VILLAGE DU TUDET,
382182020,00018,38218202000018,O,1991-05-22,NN,,,2008-08-26T08:07:58,false,4,M. CHADAUD J.PIERRE,,,,CHEZ ROUHAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,77.31Z,NAFRev2,N,0.058679,45.498813,0.91,street,Hameau de Chez Rouhaud 16250 Bécheresse,16036_a140,G,HAMEAU DE CHEZ ROUHAUD,
382182020,00026,38218202000026,O,2008-04-03,,,,2016-01-12T00:13:58,true,1,CHEZ SURAUD,,,,CHEZ MR HERROUET MICHEL,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,77.31Z,NAFRev2,N,0.061535,45.503487,0.4,street,Village de Chez Suraud 16250 Bécheresse,16036_a160,D,VILLAGE DE CHEZ SURAUD,
393710504,00019,39371050400019,O,1994-01-01,NN,,,2013-04-26T03:45:28,true,3,,,,LD,CHEZ MAURICE,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.08446,45.503953,0.91,street,Hameau de Chez Maurice 16250 Bécheresse,16036_a080,G,HAMEAU DE CHEZ MAURICE,
400894069,00014,40089406900014,O,1995-03-17,NN,,,2019-01-09T04:02:34,true,3,,,,LD,LE LAURIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.098346,45.503368,0.91,street,Lieu-dit le Laurier 16250 Bécheresse,16036_qkrfgk,G,LIEU DIT LE LAURIER,
401843727,00017,40184372700017,O,1995-08-01,NN,,,2008-01-04T19:53:59,true,3,,,,,CHEZ GUIGNIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.072437,45.512378,0.93,locality,Chez Guignier 16250 Bécheresse,16036_b033,G,CHEZ GUIGNIER,
407896463,00012,40789646300012,O,1996-06-01,NN,,,2013-07-21T04:02:40,true,4,,,,,CHEZ BOURTRY,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,01.41Z,NAFRev2,N,0.063851,45.494768,0.58,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
409432440,00017,40943244000017,O,1996-10-01,NN,,,2008-01-04T21:26:48,true,3,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409661527,00013,40966152700013,O,1985-09-01,NN,,,,true,1,,,,,CHEZ BORNEAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.065301,45.499156,0.72,street,Village de Chez Bornaud 16250 Bécheresse,16036_a055,G,VILLAGE DE CHEZ BORNAUD,
409661550,00015,40966155000015,O,1982-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,PUYORLEANS,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409661568,00017,40966156800017,O,1993-09-29,NN,,,2008-01-04T21:30:14,true,3,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413260183,00012,41326018300012,O,1988-12-31,NN,,,2016-01-12T13:59:23,true,4,,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
413260191,00015,41326019100015,O,1982-12-31,NN,,,2017-05-04T06:18:04,true,3,,,,,CHEZ MAURICE,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.08446,45.503953,0.91,street,Hameau de Chez Maurice 16250 Bécheresse,16036_a080,G,HAMEAU DE CHEZ MAURICE,
413260209,00015,41326020900015,O,1983-12-31,NN,,,2013-05-18T04:20:17,true,3,,,,,CHEZ PILOT,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.074482,45.499206,0.91,street,Village de Chez Pilot 16250 Bécheresse,16036_a090,G,VILLAGE DE CHEZ PILOT,
422048942,00011,42204894200011,O,1999-02-01,NN,,,2018-05-26T03:38:26,true,4,,,,,CHEZ ROUHAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,0.058679,45.498813,0.91,street,Hameau de Chez Rouhaud 16250 Bécheresse,16036_a140,G,HAMEAU DE CHEZ ROUHAUD,
427905617,00010,42790561700010,O,1968-01-01,NN,,,2006-10-31T00:33:18,true,3,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429135023,00019,42913502300019,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
430981415,00010,43098141500010,O,1989-01-01,NN,,,2016-01-13T15:32:00,true,3,,,,,CHEZ BORNAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,0.065301,45.499156,0.91,street,Village de Chez Bornaud 16250 Bécheresse,16036_a055,G,VILLAGE DE CHEZ BORNAUD,
433209491,00011,43320949100011,O,1999-04-01,NN,,,2018-09-29T12:15:08,true,3,,,,,CHEZ ROUSSEAU,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.094199,45.493888,0.91,street,Allée de Chez Rousseau 16250 Bécheresse,16036_0240,G,ALLEE DE CHEZ ROUSSEAU,
434490165,00033,43449016500033,O,2019-11-04,,,4331ZB,2019-11-05T10:41:55,true,1,,,,,CEROUME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,ARTIFEX,43.31Z,NAFRev2,N,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
440036382,00016,44003638200016,O,2001-11-15,NN,,,2006-12-26T08:51:11,true,4,,,,,CHEZ REIGNIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.062222,45.495475,0.91,street,Hameau de Chez Reignier 16250 Bécheresse,16036_a120,G,HAMEAU DE CHEZ REIGNIER,
443657994,00010,44365799400010,O,2002-07-01,NN,,,2011-08-25T03:59:39,true,4,,,,,CHEZ BORNAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.065301,45.499156,0.91,street,Village de Chez Bornaud 16250 Bécheresse,16036_a055,G,VILLAGE DE CHEZ BORNAUD,
444002844,00017,44400284400017,O,2002-10-28,NN,,,2019-01-10T10:31:05,true,3,,,,,LE LAURIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.098346,45.503368,0.91,street,Lieu-dit le Laurier 16250 Bécheresse,16036_qkrfgk,G,LIEU DIT LE LAURIER,
444427595,00020,44442759500020,O,2017-01-01,,,,2019-04-11T09:59:50,true,1,,,,,CHEZ GUIGNIER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.072437,45.512378,0.93,locality,Chez Guignier 16250 Bécheresse,16036_b033,G,CHEZ GUIGNIER,
447589052,00029,44758905200029,O,2006-07-05,NN,,,2014-07-08T02:31:28,true,4,,,,LD,LE PETIT MOULIN,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,0.096415,45.492166,0.92,street,Lieu-dit le Petit Moulin 16250 Bécheresse,16036_b115,G,LIEU DIT LE PETIT MOULIN,
477754535,00011,47775453500011,O,2002-09-01,,,,2008-03-07T15:49:03,true,3,,,,,CHEZ GUIGNER,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.072437,45.512378,0.79,locality,Chez Guignier 16250 Bécheresse,16036_b033,G,CHEZ GUIGNIER,
481700425,00012,48170042500012,O,2005-01-07,,,,2006-11-01T02:46:12,false,2,,,,,CHEZ TRANCHARD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,85.1G,NAFRev1,N,0.058483,45.490608,0.91,street,Village de Chez Tranchard 16250 Bécheresse,16036_a180,G,VILLAGE DE CHEZ TRANCHARD,
483971636,00012,48397163600012,O,2005-09-01,,,,2008-01-05T01:21:46,true,2,,,,,LE TUDET,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.092568,45.496058,0.61,street,Village du Tudet 16250 Bécheresse,16036_a300,G,VILLAGE DU TUDET,
484589049,00010,48458904900010,O,2005-10-03,,,,2008-01-05T21:54:29,true,2,,,,LD,CHAMP CEROMME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067854,45.496502,0.65,locality,Chp Céromme et Chp Boutrit 16250 Bécheresse,16036_b049,G,CHP CEROMME ET CHP BOUTRIT,
487912800,00017,48791280000017,O,2006-01-01,02,2018,,2020-08-25T10:31:53,true,3,,,,,CHEZ BEILLARD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.076523,45.49842,0.91,street,Hameau de Chez Beillard 16250 Bécheresse,16036_a050,G,HAMEAU DE CHEZ BEILLARD,
491029997,00013,49102999700013,O,2006-07-17,01,2018,4312BA,2020-08-25T10:35:59,true,3,,,,LD,CEROUME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,43.12A,NAFRev2,O,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
492356878,00016,49235687800016,O,2006-10-14,,,,2007-02-15T05:21:33,true,2,,,,,CHEZ BOUTRIT,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,0.063851,45.494768,0.93,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
494931801,00026,49493180100026,O,2011-12-01,,,,2015-06-11T08:28:16,false,2,,,,,CEROUME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,43.31Z,NAFRev2,N,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
498002773,00030,49800277300030,O,2016-03-01,,,,2016-03-17T15:39:51,true,1,,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
498173780,00012,49817378000012,O,2007-06-01,01,2018,,2020-08-25T10:42:39,true,4,,,,LD,CHEZ BEILLARD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.25Z,NAFRev2,N,0.076523,45.49842,0.91,street,Hameau de Chez Beillard 16250 Bécheresse,16036_a050,G,HAMEAU DE CHEZ BEILLARD,
509927950,00014,50992795000014,O,2009-01-01,,,,2015-07-02T08:38:45,true,2,,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
517854899,00013,51785489900013,O,2009-10-19,,,,2009-11-03T10:55:13,true,1,,,,,LIEUDIT CEROUME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.32A,NAFRev2,N,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
519810360,00015,51981036000015,O,2010-02-01,,,,2015-01-27T04:31:13,true,2,,,,,CEROUME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.02A,NAFRev2,N,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
521895318,00033,52189531800033,O,2017-10-01,,,,2017-10-18T14:59:05,true,1,,,,,LD LA SABLIERE,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,62.01Z,NAFRev2,N,0.098346,45.503368,0.39,street,Lieu-dit le Laurier 16250 Bécheresse,16036_qkrfgk,G,LIEU DIT LE LAURIER,
523288108,00013,52328810800013,O,2010-06-16,,,,2012-12-03T11:16:58,true,1,,,,,CHEZ BORNAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,43.32A,NAFRev2,N,0.065301,45.499156,0.91,street,Village de Chez Bornaud 16250 Bécheresse,16036_a055,G,VILLAGE DE CHEZ BORNAUD,
528019508,00019,52801950800019,O,2010-11-02,,,,2016-10-30T03:03:41,false,2,,,,,CHEZ PILOT,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.82Z,NAFRev2,N,0.074482,45.499206,0.91,street,Village de Chez Pilot 16250 Bécheresse,16036_a090,G,VILLAGE DE CHEZ PILOT,
539594812,00015,53959481200015,O,2012-01-01,NN,,4333ZZ,2019-04-09T08:35:26,true,4,,,,,LES EGRETAUDS,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2019-04-07,A,CARO WILL,,,,43.33Z,NAFRev2,O,0.087172,45.490737,0.79,street,Village des Égretauds 16250 Bécheresse,16036_a200,G,VILLAGE DES EGRETAUDS,
611814575,00027,61181457500027,O,,NN,,,,true,1,,,,,LE MAINE CITE,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.4A,NAF1993,N,0.082086,45.492912,0.93,locality,Le Maine Cite 16250 Bécheresse,16036_b103,G,LE MAINE CITE,
711811133,00018,71181113300018,O,,NN,,,,true,1,,,,,CHEZ BOUTRY,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.02,NAP,N,0.063851,45.494768,0.77,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
781179924,00019,78117992400019,O,,,,,,true,1,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
781179932,00012,78117993200012,O,1900-01-01,NN,,,2008-01-05T03:15:40,true,3,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
781202544,00032,78120254400032,O,,NN,,,,true,1,,,,LD,CHEZ BOUTRY,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,0.063851,45.494768,0.77,locality,Chez Boutrit 16250 Bécheresse,16036_b031,G,CHEZ BOUTRIT,
789180866,00012,78918086600012,O,2012-10-01,,,8121ZZ,2015-03-18T00:50:39,true,1,,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
792815359,00015,79281535900015,O,2013-05-06,,,1413ZG,2015-03-18T01:39:38,true,2,,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,JULIE COUTURE,14.13Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
802799940,00019,80279994000019,O,2014-05-13,,,,2014-06-12T04:55:08,true,1,,,,LD,CHEZ TRANCHARD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,0.058483,45.490608,0.91,street,Village de Chez Tranchard 16250 Bécheresse,16036_a180,G,VILLAGE DE CHEZ TRANCHARD,
802963637,00011,80296363700011,O,2014-06-20,,,,2018-03-21T08:39:12,true,2,,,,,LE PETIT MOULIN,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,85.59A,NAFRev2,N,0.096415,45.492166,0.92,street,Lieu-dit le Petit Moulin 16250 Bécheresse,16036_b115,G,LIEU DIT LE PETIT MOULIN,
810490730,00019,81049073000019,O,2015-03-25,,,,2015-03-27T09:50:17,true,1,,,,,LE MAINE CITE,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20B,NAFRev2,N,0.082086,45.492912,0.93,locality,Le Maine Cite 16250 Bécheresse,16036_b103,G,LE MAINE CITE,
820599322,00014,82059932200014,O,2016-05-21,,,,2016-08-22T19:23:19,true,2,CHEZ BOUTRIT,,,,,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2016-07-31,F,STR,,,STR,93.21Z,NAFRev2,O,0.063851,45.494768,0.93,locality,Chez Boutrit 16250 Bécheresse,16036_b031,D,CHEZ BOUTRIT,
820727113,00012,82072711300012,O,2016-06-01,,,,2016-06-05T04:12:54,true,1,,,,,CHEZ PILOT,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,0.074482,45.499206,0.91,street,Village de Chez Pilot 16250 Bécheresse,16036_a090,G,VILLAGE DE CHEZ PILOT,
823573266,00017,82357326600017,O,2016-09-30,01,2018,4722ZB,2020-08-25T11:31:03,true,3,,,,,LIEUDIT CEROUME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,47.22Z,NAFRev2,O,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
823912944,00019,82391294400019,O,2016-11-14,,,1629ZA,2019-11-05T03:50:39,true,2,,,,,CHEZ CARDINAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,ATELIER LA FAUCONNIERE,27.32Z,NAFRev2,N,0.071449,45.498322,0.92,street,Allée de Chez Cardinaud 16250 Bécheresse,16036_0120,G,ALLEE DE CHEZ CARDINAUD,
829717933,00016,82971793300016,O,2017-05-18,,,,2017-09-27T07:57:17,true,1,MAISON D'ECOLE,,,,BECHERESSE,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,96.09Z,NAFRev2,N,0.079691,45.500405,0.93,municipality,Bécheresse,16036,G,BECHERESSE,
838681294,00016,83868129400016,O,2018-03-07,,,,2018-04-06T03:49:49,true,1,ET CHAMP BOUTRIT,,,LD,LE CHAMP CEROMME,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,0.067854,45.496502,0.54,locality,Chp Céromme et Chp Boutrit 16250 Bécheresse,16036_b049,G,CHP CEROMME ET CHP BOUTRIT,
842228355,00017,84222835500017,O,2018-09-10,,,4520AA,2018-09-11T09:46:02,true,1,,,,,CHEZ TOYON,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,JEREM MECA'AUTO,45.20A,NAFRev2,N,0.09116,45.4999,0.91,street,Hameau de Chez Toyon 16250 Bécheresse,16036_a170,G,HAMEAU DE CHEZ TOYON,
842383705,00014,84238370500014,O,2018-09-01,,,,2018-09-19T19:33:05,true,1,,,,,LE BOURG ,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,62.01Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
842680043,00010,84268004300010,O,2018-09-03,,,,2018-09-28T10:59:18,true,1,MAISON D'ECOLE,,,,LE BOURG,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,94.99Z,NAFRev2,N,0.101197,45.507167,0.4,locality,Chez Barraud Lugesse et le 16250 Bécheresse,16036_b030,G,CHEZ BARRAUD LUGESSE ET LE,
852899715,00068,85289971500068,O,2019-12-16,,,,2019-12-18T19:37:48,false,1,,,,,CHEZ BARRAUD,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,35.11Z,NAFRev2,N,0.101275,45.507206,0.91,street,Allée de Chez Barraud 16250 Bécheresse,16036_0070,G,ALLEE DE CHEZ BARRAUD,
878300102,00018,87830010200018,O,2019-10-15,,,,2019-10-31T09:45:03,true,1,,,,,CEROUME ,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,46.19B,NAFRev2,N,0.069689,45.495532,0.91,street,Village de Céroume 16250 Bécheresse,16036_a040,G,VILLAGE DE CEROUME,
887617694,00013,88761769400013,O,2020-06-20,,,4321AB,2020-07-29T08:31:36,true,1,,1,,,LA BERSAUGE COTEAUX DUBLANZACA,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
950600577,00023,95060057700023,O,2000-01-01,NN,,9602AB,2015-03-18T00:58:52,true,3,,,,LD,CHEZ ROUSSEAU,16250,BECHERESSE,,,16036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.094199,45.493888,0.91,street,Allée de Chez Rousseau 16250 Bécheresse,16036_0240,G,ALLEE DE CHEZ ROUSSEAU,
