siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058139,00011,20005813900011,O,2016-01-01,00,2017,,2019-06-24T13:08:49,true,2,,,,PL,DU 11 NOVEMBRE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.197796,47.591917,0.79,street,Rue du 11 Novembre 41190 Valencisse,41169_0096,G,RUE DU 11 NOVEMBRE,
200058139,00029,20005813900029,O,2016-01-01,,,,2017-02-12T14:18:52,false,2,,,,PL,DU 11 NOVEMBRE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE MOLINEUF,,,,84.11Z,NAFRev2,N,1.197796,47.591917,0.79,street,Rue du 11 Novembre 41190 Valencisse,41169_0096,G,RUE DU 11 NOVEMBRE,
200058139,00037,20005813900037,O,2016-01-01,,,,2017-02-12T14:18:52,false,2,,8,,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE ORCHAISE,,,,84.11Z,NAFRev2,N,1.19778,47.591233,0.7,housenumber,8 Route d'Herbault 41190 Valencisse,41169_0088_00008,G,8 ROUTE D HERBAULT,
200058139,00045,20005813900045,O,2016-01-01,00,2017,,2019-06-24T13:08:49,false,2,,4,B,RTE,D'ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE JEANNE ET HENRI VRILLON,,,,85.10Z,NAFRev2,N,1.2153728,47.577935,0.78,poi,Route d'Orchaise (Pont) Valencisse,https://osm.org/way/157758555,G,,
200058139,00052,20005813900052,O,2016-01-01,00,2017,,2019-06-24T13:08:49,false,2,,3,T,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.191565,47.593464,0.55,housenumber,3 ter Route d'Herbault 41190 Valencisse,41169_0088_00003_ter,G,3 TER ROUTE D HERBAULT,
200058170,00016,20005817000016,O,2016-01-01,,,,2017-02-12T14:18:52,true,2,,,,PL,DU 11 NOVEMBRE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.197796,47.591917,0.79,street,Rue du 11 Novembre 41190 Valencisse,41169_0096,G,RUE DU 11 NOVEMBRE,
200063725,00010,20006372500010,O,2017-01-01,21,2018,,2020-08-25T10:15:06,true,1,MAIRIE - MOLINEUF,,,PL,DU ONZE NOVEMBRE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
200063725,00028,20006372500028,O,2017-01-01,,,,2016-08-02T14:36:06,false,1,MAIRIE - MOLINEUF,,,PL,DU ONZE NOVEMBRE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MOLINEUF,,,,84.11Z,NAFRev2,O,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
200063725,00036,20006372500036,O,2017-01-01,,,,2016-08-02T14:41:31,false,1,MAIRIE ANNEXE,8,,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ORCHAISE,,,,84.11Z,NAFRev2,O,1.19778,47.591233,0.7,housenumber,8 Route d'Herbault 41190 Valencisse,41169_0088_00008,G,8 ROUTE D HERBAULT,
200063725,00044,20006372500044,O,2017-01-01,,,,2017-01-03T14:27:53,false,1,MAIRIE ANNEXE,,,RUE,MAL DE LATTRE DE TASSIGNY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHAMBON-SUR-CISSE,,,,84.11Z,NAFRev2,O,1.214467,47.562404,0.91,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
200063725,00051,20006372500051,O,2017-01-01,01,2018,,2020-08-25T10:15:06,false,1,,4,B,RTE,D'ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JEANNE ET HENRI VRILLON,,,,85.10Z,NAFRev2,O,1.2153728,47.577935,0.78,poi,Route d'Orchaise (Pont) Valencisse,https://osm.org/way/157758555,G,,
200063725,00069,20006372500069,O,2017-01-01,02,2018,,2020-08-25T10:15:06,false,1,,3,T,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.191565,47.593464,0.55,housenumber,3 ter Route d'Herbault 41190 Valencisse,41169_0088_00003_ter,G,3 TER ROUTE D HERBAULT,
200063725,00077,20006372500077,O,2017-01-01,,,,2017-01-03T11:12:59,false,1,,,,RUE,DE LA POSTE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.215017,47.562658,0.94,street,Rue de la Poste 41190 Valencisse,41033_0112,G,RUE DE LA POSTE,
200063725,00085,20006372500085,O,2017-01-01,,,,2017-01-03T14:27:41,false,1,,,,RUE,DE LA POSTE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,CANTINE SCOLAIRE - CHAMBON-SUR-CISSE,,,,56.29B,NAFRev2,O,1.215017,47.562658,0.94,street,Rue de la Poste 41190 Valencisse,41033_0112,G,RUE DE LA POSTE,
200063733,00014,20006373300014,O,2017-01-01,,,,2016-08-02T15:51:41,true,1,MAIRIE - MOLINEUF,,,PL,DU 11 NOVEMBRE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.197796,47.591917,0.79,street,Rue du 11 Novembre 41190 Valencisse,41169_0096,G,RUE DU 11 NOVEMBRE,
214100331,00013,21410033100013,O,1983-03-01,00,2017,,2019-06-24T13:10:35,true,5,,,,RUE,MAL DE LATTRE DE TASSIGNY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.214467,47.562404,0.91,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
214100331,00021,21410033100021,O,1983-03-16,NN,,,2017-02-12T14:21:20,false,4,,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE CHAMBON CISSE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214100331,00039,21410033100039,O,1983-12-21,00,2017,,2019-06-24T13:10:35,false,4,,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100331,00047,21410033100047,O,1995-01-01,NN,,,2017-01-03T11:05:14,false,4,,,,RUE,MAL DE LATTRE DE TASSIGNY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.214467,47.562404,0.91,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
214101420,00013,21410142000013,O,1983-03-01,NN,,,2017-05-04T01:25:46,true,5,,,,RTE,D'ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.214288,47.578043,0.82,street,Route d'Orchaise 41190 Valencisse,41142_0189,G,ROUTE D ORCHAISE,
214101420,00039,21410142000039,O,1984-09-01,NN,,,2017-05-04T01:25:46,false,4,,,,RTE,D'ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.214288,47.578043,0.82,street,Route d'Orchaise 41190 Valencisse,41142_0189,G,ROUTE D ORCHAISE,
214101420,00047,21410142000047,O,1995-01-01,NN,,,2013-02-01T14:37:57,false,5,,,,RTE,D ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.214288,47.578043,0.82,street,Route d'Orchaise 41190 Valencisse,41142_0189,G,ROUTE D ORCHAISE,
214101693,00015,21410169300015,O,1983-03-01,NN,,,2017-05-04T01:25:47,true,5,,8,,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.19778,47.591233,0.7,housenumber,8 Route d'Herbault 41190 Valencisse,41169_0088_00008,G,8 ROUTE D HERBAULT,
214101693,00023,21410169300023,O,1983-12-21,NN,,,2017-05-04T01:25:47,false,4,,3,T,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.191565,47.593464,0.55,housenumber,3 ter Route d'Herbault 41190 Valencisse,41169_0088_00003_ter,G,3 TER ROUTE D HERBAULT,
214101693,00031,21410169300031,O,1995-01-01,NN,,,2016-01-12T13:41:31,false,4,,8,,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.19778,47.591233,0.7,housenumber,8 Route d'Herbault 41190 Valencisse,41169_0088_00008,G,8 ROUTE D HERBAULT,
254100316,00010,25410031600010,O,1983-03-01,00,2017,,2019-06-24T13:13:33,true,5,MAIRIE,8,,RTE,D'ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,84.12Z,NAFRev2,O,1.212491,47.578515,0.84,housenumber,8 Route d'Orchaise 41190 Valencisse,41142_0189_00008,G,8 ROUTE D ORCHAISE,
254100316,00036,25410031600036,O,1995-01-01,NN,,,2017-05-09T08:02:11,false,4,,8,,RUE,D ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-09-01,F,SERVICE DU TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.212491,47.578515,0.79,housenumber,8 Route d'Orchaise 41190 Valencisse,41142_0189_00008,G,8 ROUTE D ORCHAISE,
254100365,00017,25410036500017,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,5,MAIRIE,,,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,36.00Z,NAFRev2,O,1.198325,47.590914,0.66,street,Route d'Herbault 41190 Valencisse,41169_0088,G,ROUTE D HERBAULT,
254177983,00015,25417798300015,O,2001-07-12,NN,,,2016-01-12T10:28:32,true,4,MAIRIE,8,,RUE,HERBAULT,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,37.00Z,NAFRev2,N,1.19778,47.591233,0.7,housenumber,8 Route d'Herbault 41190 Valencisse,41169_0088_00008,G,8 ROUTE D HERBAULT,
264102609,00015,26410260900015,O,1993-01-28,NN,,,2017-02-12T14:25:10,true,4,MAIRIE,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.216605,47.581434,0.39,street,Chemin la Petite Bausserie 41190 Valencisse,41142_0006,D,CHEMIN LA PETITE BAUSSERIE,
264102633,00015,26410263300015,O,1993-01-28,NN,,,2016-02-13T12:46:22,true,4,MAIRIE,,,AV,ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.214219,47.577922,0.78,street,Avenue d'Orchaise 41190 Valencisse,41142_0082,G,AVENUE D ORCHAISE,
264102641,00018,26410264100018,O,1993-01-28,NN,,,2016-02-13T12:46:22,true,4,MAIRIE,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.216605,47.581434,0.39,street,Chemin la Petite Bausserie 41190 Valencisse,41142_0006,D,CHEMIN LA PETITE BAUSSERIE,
294101258,00019,29410125800019,O,1984-09-04,NN,,,2016-01-12T10:28:32,true,3,MAIRIE,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.216605,47.581434,0.39,street,Chemin la Petite Bausserie 41190 Valencisse,41142_0006,D,CHEMIN LA PETITE BAUSSERIE,
300159993,00017,30015999300017,O,1974-01-01,NN,,,2016-01-12T10:25:17,true,5,,11,,RTE,DE SAINT LUBIN,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,1.200126,47.592076,0.82,housenumber,11 Rue de Saint Lubin 41190 Valencisse,41169_0111_00011,G,11 RUE DE SAINT LUBIN,
300387586,00013,30038758600013,O,2000-01-01,NN,,,,true,4,,,,LD,LES TIRONS,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,1.221427,47.572493,0.94,street,Les Tirons 41190 Valencisse,41142_zu2d56,G,LES TIRONS,
300420437,00026,30042043700026,O,2008-03-21,,,,2008-06-04T14:30:05,true,1,,19,,RUE,DU DOCTEUR JEAN MORNET,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,68.32A,NAFRev2,N,1.225924,47.575597,0.94,housenumber,19 Rue du Docteur Jean Mornet 41190 Valencisse,41142_0040_00019,G,19 RUE DU DOCTEUR JEAN MORNET,
303594014,00019,30359401400019,O,,NN,,,,true,1,,,,LD,LA BAILLETERIE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.73,NAP,N,1.238713,47.546723,0.57,street,La Bouteillerie 41190 Valencisse,41142_cfh70a,G,LA BOUTEILLERIE,
304165558,00012,30416555800012,O,1900-01-01,NN,,,2016-01-12T10:25:22,true,3,,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304412307,00064,30441230700064,O,,NN,,,,true,1,,,,CHE,DES GROSSARDIERES,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,33.1B,NAF1993,N,1.220282,47.58488,0.68,street,Chemin de la Grossardiere 41190 Valencisse,41142_0048,G,CHEMIN DE LA GROSSARDIERE,
305006975,00018,30500697500018,O,1964-01-01,NN,,,2008-11-07T00:20:38,true,4,,4,,AV,DE BLOIS,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.216416,47.577876,0.81,housenumber,4 Avenue de Blois 41190 Valencisse,41142_0016_00004,G,4 AVENUE DE BLOIS,
305793986,00020,30579398600020,O,1992-10-26,NN,,,2017-01-03T11:20:53,true,5,,,,,LA THOMASSIERE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,23.41Z,NAFRev2,N,1.184459,47.542536,0.94,street,La Thomassiere 41190 Valencisse,41142_4iim2p,G,LA THOMASSIERE,
306491085,00016,30649108500016,O,1964-01-01,NN,,,2017-01-03T11:20:54,true,3,,,,RUE,MAL DE LATTRE DE TASSIGNY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,1.214467,47.562404,0.91,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
307027367,00043,30702736700043,O,2001-01-01,NN,,,,true,1,,16,,CHE,DE LA VALLEE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,74.2C,NAF1993,N,1.220788,47.57783,0.85,housenumber,16 Chemin de la Vallee 41190 Valencisse,41142_0150_00016,G,16 CHEMIN DE LA VALLEE,
307202523,00022,30720252300022,O,,NN,,,,true,1,,,,,CLOSERIE DE LA CROIX,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,1.216105,47.561862,0.5,street,Rue de la Duboiserie 41190 Valencisse,41033_0020,G,RUE DE LA DUBOISERIE,
307208389,00014,30720838900014,O,1900-01-01,NN,,,2017-01-03T11:12:58,true,4,,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309923027,00010,30992302700010,O,1977-01-01,NN,,,2017-01-03T11:05:17,true,4,,22,,CHE,DES COTTERELLES,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,1.237004,47.563606,0.86,housenumber,22 Chemin des Cotterelles 41190 Valencisse,41033_0017_00022,G,22 CHEMIN DES COTTERELLES,
310076880,00023,31007688000023,O,,NN,,,,true,1,,,,AV,DE ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,1.214219,47.577922,0.63,street,Avenue d'Orchaise 41190 Valencisse,41142_0082,G,AVENUE D ORCHAISE,
311097190,00046,31109719000046,O,1993-05-17,NN,,,2016-01-12T10:25:24,false,3,,27,,RUE,DE LA FOSSE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,52.6E,NAF1993,N,1.194726,47.581902,0.81,street,Rue de la Fosse 41190 Valencisse,41169_0074,G,RUE DE LA FOSSE,
311320352,00041,31132035200041,O,2015-05-21,,,,2016-01-12T13:42:26,true,1,,14,,CHE,DE TOUCHE MOREAU,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,47.89Z,NAFRev2,N,1.184494,47.590652,0.9,housenumber,14 Chemin de Touche Moreau 41190 Valencisse,41169_0117_00014,G,14 CHEMIN DE TOUCHE MOREAU,
313020265,00028,31302026500028,O,1982-01-01,NN,,,2008-01-04T20:19:16,true,3,,,,LD,LA MALTIERE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.214521,47.585223,0.94,street,La Maltière 41190 Valencisse,41142_qzcof4,G,LA MALTIERE,
313020406,00051,31302040600051,O,2002-08-01,NN,,,2017-12-30T03:33:24,true,9,,4,,RTE,D'ANDILLON,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.211316,47.59336,0.78,housenumber,4 Rue d'Andillon 41190 Valencisse,41169_0003_00004,G,4 RUE D ANDILLON,
313979106,00033,31397910600033,O,2008-06-20,,,,2016-01-12T10:25:27,true,1,LE GUERINET,,,,,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,86.22C,NAFRev2,N,1.172123,47.596049,0.94,street,Le Guérinet 41190 Valencisse,41142_pvod64,D,LE GUERINET,
314062159,00020,31406215900020,O,2010-01-01,,,,2017-01-03T14:05:23,true,1,,,,,LES BOIS DE BURRY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.213168,47.570055,0.43,street,Chemin Bas de Bury 41190 Valencisse,41142_0010,G,CHEMIN BAS DE BURY,
314589516,00041,31458951600041,O,2000-02-01,NN,,7420ZR,2017-01-03T14:27:33,true,4,,4,B,RUE,DE LA FONTAINE DE BURY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,74.20Z,NAFRev2,N,1.205424,47.56436,0.85,housenumber,4 bis Rue de la Fontaine de Bury 41190 Valencisse,41033_0009_00004_bis,G,4 BIS RUE DE LA FONTAINE DE BURY,
314675976,00059,31467597600059,O,2007-01-01,,,,2011-12-27T03:58:41,true,3,,3,,RUE,CREUSE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.199103,47.588952,0.94,housenumber,3 Rue Creuse 41190 Valencisse,41169_0040_00003,G,3 RUE CREUSE,
314789660,00011,31478966000011,O,1979-01-01,NN,,,2017-01-03T14:27:52,true,3,,,,,LES DUBOISERIES,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.216105,47.561862,0.63,street,Rue de la Duboiserie 41190 Valencisse,41033_0020,G,RUE DE LA DUBOISERIE,
314915372,00010,31491537200010,O,1979-01-01,NN,,,2007-01-15T13:54:53,true,3,,,,,LA BAILLETTERIE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,1.238713,47.546723,0.54,street,La Bouteillerie 41190 Valencisse,41142_cfh70a,G,LA BOUTEILLERIE,
315034157,00018,31503415700018,O,,,,,,true,1,,11,,AV,DE BLOIS,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.217014,47.577281,0.82,housenumber,11 Avenue de Blois 41190 Valencisse,41142_0016_00011,G,11 AVENUE DE BLOIS,
315368605,00020,31536860500020,O,1981-01-23,NN,,,2017-01-03T11:20:55,false,4,,15,,RTE,D ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,1.211884,47.57889,0.84,housenumber,15 Route d'Orchaise 41190 Valencisse,41142_0189_00015,G,15 ROUTE D ORCHAISE,
315368605,00053,31536860500053,O,2003-01-01,00,2018,,2020-08-25T10:26:29,true,6,,8,,RTE,D'ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,1.212491,47.578515,0.84,housenumber,8 Route d'Orchaise 41190 Valencisse,41142_0189_00008,G,8 ROUTE D ORCHAISE,
315861740,00019,31586174000019,O,,,,,,true,1,,,,CHE,BAS DE BURY,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,1.213168,47.570055,0.87,street,Chemin Bas de Bury 41190 Valencisse,41142_0010,G,CHEMIN BAS DE BURY,
316240704,00015,31624070400015,O,1979-01-01,NN,,,2009-06-27T04:07:01,true,4,,3,,RTE,D ORCHAISE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,O,1.213167,47.578341,0.84,housenumber,3 Route d'Orchaise 41190 Valencisse,41142_0189_00003,G,3 ROUTE D ORCHAISE,
317071348,00021,31707134800021,O,1985-01-01,NN,,,2009-11-20T12:36:56,true,4,,,,LD,LA GOGUERIE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.213672,47.565652,0.48,street,La Poterie 41190 Valencisse,41142_8g7bp3,G,LA POTERIE,
317221026,00048,31722102600048,O,1995-02-01,NN,,,2014-07-08T00:20:58,true,5,LA BEAUSSERIE,,,CHE,DE LA MALTIERE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,O,1.213156,47.585731,0.85,street,Chemin de la Maltière 41190 Valencisse,41142_0064,G,CHEMIN DE LA MALTIERE,
317713378,00030,31771337800030,O,2013-06-14,,,9522ZB,2015-03-17T00:14:29,true,1,,3,,AV,DE BLOIS,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2013-06-14,A,L'ATELIER DE L'ARROU,CLAUDE LEGER,,,95.22Z,NAFRev2,N,1.216245,47.577915,0.81,housenumber,3 Avenue de Blois 41190 Valencisse,41142_0016_00003,G,3 AVENUE DE BLOIS,
317767390,00030,31776739000030,O,2006-01-02,,,,2016-01-12T10:25:19,true,3,,22,,,CLOS DE LA MULOTIERE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,1.194017,47.582306,0.94,housenumber,22 Clos de la Mulotiere 41190 Valencisse,41169_a001_00022,G,22 CLOS DE LA MULOTIERE,
317874659,00012,31787465900012,O,1980-01-01,NN,,,2013-09-23T03:32:59,true,4,,,,,PIQUE MOUCHE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318371275,00047,31837127500047,O,2016-06-12,,,,2017-01-03T11:05:15,true,1,,11,,CHE,DES COURTAUDIERES,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2016-06-12,A,,,,,47.99A,NAFRev2,N,1.234348,47.559844,0.87,housenumber,11 Chemin des Courtaudières 41190 Valencisse,41033_0019_00011,G,11 CHEMIN DES COURTAUDIERES,
318412780,00013,31841278000013,O,1980-01-01,NN,,,2019-04-12T14:34:59,false,4,,,,,LE GUE D ANDILLON,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,1.211139,47.595531,0.7,street,Rue d'Andillon 41190 Valencisse,41169_0003,G,RUE D ANDILLON,
318521853,00016,31852185300016,O,1963-01-01,NN,,,2017-01-03T11:13:03,true,4,,,,RUE,DE LA POSTE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2J,NAFRev1,O,1.215017,47.562658,0.94,street,Rue de la Poste 41190 Valencisse,41033_0112,G,RUE DE LA POSTE,
318961208,00028,31896120800028,O,1985-10-10,NN,,,2006-12-15T00:20:00,false,4,,,,LD,LA TOUCHE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
318961208,00036,31896120800036,O,2004-01-01,NN,,,2006-12-15T11:36:10,true,3,,1,,,LE RIN DE LA BERHELOTIERE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,92.3A,NAFRev1,N,1.218231,47.563305,0.4,housenumber,1 Chemin du Rin de la Forêt 41190 Valencisse,41033_0117_00001,G,1 CHEMIN DU RIN DE LA FORET,
319678900,00030,31967890000030,O,,NN,,,,true,1,,,,,LE GUE ANDILLON,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.2A,NAF1993,O,1.211139,47.595531,0.59,street,Rue d'Andillon 41190 Valencisse,41169_0003,G,RUE D ANDILLON,
321217770,00031,32121777000031,O,2000-02-29,NN,,,2020-12-01T20:00:36,true,4,,15,,RUE,DU DOCTEUR MORNET,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,69.10Z,NAFRev2,N,1.225363,47.575606,0.9,housenumber,15 Rue du Docteur Jean Mornet 41190 Valencisse,41142_0040_00015,G,15 RUE DU DOCTEUR JEAN MORNET,
321911620,00011,32191162000011,O,2003-04-29,NN,,,2017-01-03T14:27:44,true,3,,21,,RUE,PAUL RENOUARD,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,1.212497,47.561567,0.94,housenumber,21 Rue Paul Renouard 41190 Valencisse,41033_0106_00021,G,21 RUE PAUL RENOUARD,
321939522,00041,32193952200041,O,2001-01-25,NN,,,2016-01-12T13:47:16,true,4,,26,,RUE,DE LA FOSSE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.7Q,NAFRev1,N,1.197992,47.581382,0.94,housenumber,26 Rue de la Fosse 41190 Valencisse,41169_0074_00026,G,26 RUE DE LA FOSSE,
322053752,00018,32205375200018,O,1981-03-24,NN,,,2017-01-03T14:27:52,true,3,,,,,LA POTERIE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.213672,47.565652,0.94,street,La Poterie 41190 Valencisse,41142_8g7bp3,G,LA POTERIE,
322242116,00075,32224211600075,O,2013-10-15,,,,2016-01-12T13:41:41,true,1,,42,T,RUE,DE SAINT LUBIN,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,71.11Z,NAFRev2,N,1.20346,47.593554,0.83,housenumber,42 ter Rue de Saint Lubin 41190 Valencisse,41169_0111_00042_ter,G,42 TER RUE DE SAINT LUBIN,
322297821,00017,32229782100017,O,,,,,,true,1,,5,,RUE,CREUSE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.199073,47.588901,0.94,housenumber,5 Rue Creuse 41190 Valencisse,41169_0040_00005,G,5 RUE CREUSE,
322735689,00018,32273568900018,O,,,,,,true,1,,,,CHE,DE LA MALTIERE,41190,VALENCISSE,,,41142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.213156,47.585731,0.85,street,Chemin de la Maltière 41190 Valencisse,41142_0064,G,CHEMIN DE LA MALTIERE,