siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202444,00015,21220244400015,O,1983-03-01,03,2019,,2021-10-27T08:07:18,true,3,,23,,RUE,CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.070064,48.282452,0.88,housenumber,23 Rue du Centre 22320 Plussulien,22244_0008_00023,G,23 RUE DU CENTRE,
212202444,00023,21220244400023,O,1983-12-21,01,2019,,2021-10-27T08:07:18,false,3,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
212202444,00031,21220244400031,O,2000-12-25,NN,,,2008-01-04T18:28:24,false,3,MAIRIE,23,,RUE,DU CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX BOULANGERIE,,,,68.20B,NAFRev2,N,-3.070064,48.282452,0.95,housenumber,23 Rue du Centre 22320 Plussulien,22244_0008_00023,G,23 RUE DU CENTRE,
212202444,00049,21220244400049,O,2003-11-28,NN,,,2010-02-10T16:59:13,false,4,,,,,ZA DE CROUS NEVEZ,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-10,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
212202444,00056,21220244400056,O,2004-01-01,NN,,,2020-12-08T10:02:05,false,4,MAIRIE,23,,RUE,DU CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-3.070064,48.282452,0.95,housenumber,23 Rue du Centre 22320 Plussulien,22244_0008_00023,G,23 RUE DU CENTRE,
252201223,00028,25220122300028,O,2003-10-27,NN,,,2006-10-26T23:43:26,true,3,MAIRIE,25,,RUE,DU CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,90.0B,NAFRev1,O,-3.069963,48.282758,0.95,housenumber,25 Rue du Centre 22320 Plussulien,22244_0008_00025,G,25 RUE DU CENTRE,
262202443,00012,26220244300012,O,1984-08-06,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
292201159,00012,29220115900012,O,1983-08-10,NN,,,2012-05-10T11:25:35,true,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,42.99Z,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
302347364,00010,30234736400010,O,,,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
305256745,00012,30525674500012,O,1974-01-01,NN,,,2008-04-26T08:43:07,true,3,LE GOULANOU,,,LD,LA VILLE NEUVE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-3.084966,48.272442,0.92,street,La Ville Neuve Rumany 22320 Plussulien,22244_B332,G,LA VILLE NEUVE RUMANY,
306966037,00013,30696603700013,O,,NN,,,,true,1,,,,,LA VILLE NEUVE RUMANY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.084966,48.272442,0.94,street,La Ville Neuve Rumany 22320 Plussulien,22244_B332,G,LA VILLE NEUVE RUMANY,
311288914,00089,31128891400089,O,2018-02-06,01,2019,,2021-10-27T08:17:33,true,1,,8,,RUE,DU CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2018-02-06,A,L'EDEN,,,L'EDEN,56.30Z,NAFRev2,O,-3.06995,48.282313,0.95,housenumber,8 Rue du Centre 22320 Plussulien,22244_0008_00008,G,8 RUE DU CENTRE,
311940498,00018,31194049800018,O,,NN,,,,true,1,,,,LD,KERJEGU,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,-3.056901,48.250509,0.94,street,Kerjégu 22320 Plussulien,22244_ccf03r,G,KERJEGU,
313692535,00013,31369253500013,O,,,,,,true,1,,,,,COUFINIEC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,-3.051866,48.283972,0.94,street,Coufiniec 22320 Plussulien,22244_u17m9u,G,COUFINIEC,
313734634,00014,31373463400014,O,1978-01-01,NN,,,,false,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,85.1G,NAF1993,O,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
314444258,00011,31444425800011,O,1978-01-01,NN,,,2009-06-27T04:02:10,true,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,O,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
315177584,00010,31517758400010,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.05,NAP,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
316160241,00022,31616024100022,O,1990-01-15,,,,2008-11-07T00:31:42,false,3,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,45.2J,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
317344125,00024,31734412500024,O,1981-09-09,00,2019,4391BZ,2021-10-27T08:20:09,true,9,,,,LOT,CROIX NEVEZ,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.91B,NAFRev2,O,-3.065174,48.284875,0.48,street,Rue de Croas Nevez 22320 Plussulien,22244_0014,G,RUE DE CROAS NEVEZ,
318135969,00018,31813596900018,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,93.0D,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
319911681,00033,31991168100033,O,1987-01-01,NN,,,2014-03-26T08:15:52,false,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
319911681,00041,31991168100041,O,2007-02-01,,,,2016-12-22T08:38:16,false,2,,,,,KEROHAN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.42Z,NAFRev2,N,-3.066251,48.259604,0.92,street,Lieu Dit Kerohan 22320 Plussulien,22244_z59w3h,G,LIEU DIT KEROHAN,
320610355,00010,32061035500010,O,1981-01-01,NN,,,2021-10-18T03:36:37,true,4,,,,,KERMAQUES,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.50Z,NAFRev2,N,-3.083123,48.278542,0.94,street,Kermaqués 22320 Plussulien,22244_u09rio,G,KERMAQUES,
322671785,00010,32267178500010,O,1981-09-01,NN,,,2011-04-23T05:11:32,false,5,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,O,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
322872177,00017,32287217700017,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
324792985,00016,32479298500016,O,,NN,,,,true,1,,,,LD,PLUSCAVEN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1986-03-19,F,,,,,87.05,NAP,N,-3.075782,48.267314,0.92,street,Lieu Dit Pluscaven 22320 Plussulien,22244_4mkq7j,G,LIEU DIT PLUSCAVEN,
329268635,00011,32926863500011,O,1984-03-01,NN,,,,true,4,,,,LD,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
329983704,00027,32998370400027,O,2017-01-01,,,,2020-12-17T03:45:10,true,2,,,,,KEROHAN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-3.066251,48.259604,0.92,street,Lieu Dit Kerohan 22320 Plussulien,22244_z59w3h,G,LIEU DIT KEROHAN,
330000852,00013,33000085200013,O,1984-04-01,NN,,,2017-06-27T08:15:34,true,5,PLUSSULIEN,,,LD,LE CLANDY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.70Z,NAFRev2,O,-3.06722,48.282063,0.66,street,Rue du Clandy 22320 Plussulien,22244_0012,G,RUE DU CLANDY,
331065151,00010,33106515100010,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
334194404,00011,33419440400011,O,1985-10-01,NN,,,2014-01-27T02:56:45,true,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.42Z,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
334299302,00037,33429930200037,O,1986-02-01,NN,,,,false,4,BOURG,,,RTE,DE SAINT GELVEN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
335110292,00018,33511029200018,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.2C,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
335208252,00031,33520825200031,O,1993-03-01,NN,,,2008-11-07T00:55:46,false,3,,,,,KERSOUES,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1993-12-25,F,ARMOR HYGIENE ENVIRONNEMENT,,,,74.7Z,NAF1993,N,-3.068424,48.271912,0.94,street,Kersoués 22320 Plussulien,22244_p9jgu9,G,KERSOUES,
335208252,00049,33520825200049,O,1993-10-18,NN,,,2010-04-18T04:39:46,true,5,,6,,RUE,DES ECOLES,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.29A,NAFRev2,O,-3.068312,48.283694,0.71,housenumber,6 Rue de l’Ecole 22320 Plussulien,22244_0018_00006,G,6 RUE DE L ECOLE,
337497341,00012,33749734100012,O,1986-04-02,NN,,,2014-07-08T00:41:08,true,4,,1,,RUE,GROAS NEVEZ,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,-3.066257,48.284533,0.79,housenumber,1 Rue de Croas Nevez 22320 Plussulien,22244_0014_00001,G,1 RUE DE CROAS NEVEZ,
338550098,00010,33855009800010,O,,NN,,,,true,1,,,,LD,PLUZENHOUARN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
339519829,00016,33951982900016,O,1986-12-01,NN,,,2018-09-29T12:31:57,true,3,,,,,KERGOLEN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.091966,48.288359,0.94,street,Kergolen 22320 Plussulien,22244_cjc0kr,G,KERGOLEN,
340085117,00018,34008511700018,O,1986-12-19,02,2019,,2021-10-27T08:33:20,true,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
341472736,00063,34147273600063,O,1998-11-01,,,,,true,1,,,,,LE GUERNIC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-3.074067,48.256158,0.94,street,Le Guernic 22320 Plussulien,22244_e5jszp,G,LE GUERNIC,
341881555,00013,34188155500013,O,1986-12-19,NN,,,2018-05-12T03:45:05,true,3,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
342084639,00018,34208463900018,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,02.0B,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
342267341,00010,34226734100010,O,1987-07-17,NN,,,,true,3,,,,,LE CLAUDY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-3.06722,48.282063,0.39,street,Rue du Clandy 22320 Plussulien,22244_0012,G,RUE DU CLANDY,
342398047,00015,34239804700015,O,,NN,,,,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
342740305,00012,34274030500012,O,1987-10-01,NN,,,2009-01-14T04:46:27,true,4,,,,,LE MANEROUX,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.049133,48.271272,0.94,street,Le Maneroux 22320 Plussulien,22244_2w4vy0,G,LE MANEROUX,
343154191,00013,34315419100013,O,,NN,,,,true,1,,,,,KEROHAN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-3.066251,48.259604,0.92,street,Lieu Dit Kerohan 22320 Plussulien,22244_z59w3h,G,LIEU DIT KEROHAN,
343537833,00018,34353783300018,O,1988-01-02,NN,,,2008-11-08T00:17:59,true,4,,,,,LE CLANDY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,45.2V,NAFRev1,O,-3.06722,48.282063,0.66,street,Rue du Clandy 22320 Plussulien,22244_0012,G,RUE DU CLANDY,
343537833,00026,34353783300026,O,1994-01-01,NN,,,,false,4,,2,,RUE,DES LAURIERS,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,-3.066226,48.282719,0.94,housenumber,2 Rue des Lauriers 22320 Plussulien,22244_0029_00002,G,2 RUE DES LAURIERS,
344122429,00014,34412242900014,O,,NN,,,,true,1,,,,LD,SELEDIN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2A,NAF1993,N,-3.071898,48.255772,0.92,street,Lieu Dit Seledin 22320 Plussulien,22244_bgpbry,G,LIEU DIT SELEDIN,
344620828,00014,34462082800014,O,1988-03-01,NN,,,2006-10-27T03:28:53,true,3,,,,LD,PLUZEMHOUARN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
347685596,00012,34768559600012,O,,NN,,,,true,1,,,,,KERFANC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,01.2A,NAF1993,N,-3.057442,48.290424,0.94,street,Kerfanc 22320 Plussulien,22244_ai2p5u,G,KERFANC,
349723163,00011,34972316300011,O,,NN,,,2006-11-25T11:02:44,true,1,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4X,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
351717855,00016,35171785500016,O,1989-07-01,NN,,,2008-11-08T00:28:15,true,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
351898341,00018,35189834100018,O,1989-09-08,NN,,,2006-11-25T11:10:21,true,3,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
352023618,00023,35202361800023,O,1995-07-01,NN,,,2008-11-08T00:28:42,true,3,,16,,RUE,DU CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,15.8C,NAF1993,N,-3.069592,48.282966,0.95,housenumber,16 Rue du Centre 22320 Plussulien,22244_0008_00016,G,16 RUE DU CENTRE,
352114755,00015,35211475500015,O,1989-10-01,NN,,,2008-01-04T23:38:55,true,3,,,,,LA VILLE NEUVE RUMANY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.084966,48.272442,0.94,street,La Ville Neuve Rumany 22320 Plussulien,22244_B332,G,LA VILLE NEUVE RUMANY,
352114888,00014,35211488800014,O,1989-08-24,NN,,,,true,4,,,,,MANEROUX,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,-3.049133,48.271272,0.93,street,Le Maneroux 22320 Plussulien,22244_2w4vy0,G,LE MANEROUX,
353128614,00016,35312861400016,O,1989-12-01,NN,,,2017-10-02T09:46:05,true,5,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.42Z,NAFRev2,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
353408628,00017,35340862800017,O,1990-01-01,NN,,,2007-01-18T09:27:58,true,4,,,,,BOURG,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.096792,48.299884,0.76,street,Bourgerel 22320 Plussulien,22244_crf2yk,G,BOURGEREL,
353409089,00011,35340908900011,O,1990-01-01,NN,,,,true,1,,,,,PLUZENNEC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.2A,NAF1993,N,-3.045773,48.288434,0.57,street,Pluzérec 22320 Plussulien,22244_iyzuff,G,PLUZEREC,
378025621,00012,37802562100012,O,1990-01-01,NN,,,2006-10-28T00:18:10,true,3,,,,,KERMENGUY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-3.083047,48.300182,0.95,street,Kermenguy 22320 Plussulien,22244_5628wg,G,KERMENGUY,
380194803,00017,38019480300017,O,1990-07-02,NN,,,,false,3,,,,,KERSOUES,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1C,NAF1993,N,-3.068424,48.271912,0.94,street,Kersoués 22320 Plussulien,22244_p9jgu9,G,KERSOUES,
380869511,00010,38086951100010,O,1991-01-01,NN,,,,true,1,,,,,QUELFENEC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-3.059417,48.259087,0.92,street,Lieu Dit Quelfenec 22320 Plussulien,22244_rmvpzd,G,LIEU DIT QUELFENEC,
380974881,00019,38097488100019,O,1991-02-01,NN,,,2006-10-28T00:39:16,true,3,,,,,KERENTERF,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.3Z,NAFRev1,N,-3.043037,48.280567,0.65,street,Keranterf 22320 Plussulien,22244_iza4c8,G,KERANTERF,
381151133,00018,38115113300018,O,1991-02-01,NN,,,,true,3,,,,LD,KERENTERF,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,-3.043037,48.280567,0.65,street,Keranterf 22320 Plussulien,22244_iza4c8,G,KERANTERF,
381854751,00017,38185475100017,O,,NN,,,,true,1,,,,,PLUZEREC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.045773,48.288434,0.94,street,Pluzérec 22320 Plussulien,22244_iyzuff,G,PLUZEREC,
381888296,00013,38188829600013,O,1991-03-31,NN,,,,true,4,,,,,PLUZEREC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-3.045773,48.288434,0.94,street,Pluzérec 22320 Plussulien,22244_iyzuff,G,PLUZEREC,
383510088,00016,38351008800016,O,,NN,,,,true,1,,,,,LE GUERNIC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-3.074067,48.256158,0.94,street,Le Guernic 22320 Plussulien,22244_e5jszp,G,LE GUERNIC,
383634870,00018,38363487000018,O,1991-03-01,NN,,,2011-12-01T16:02:20,true,4,,,,LD,PLUZENHOUARN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384761094,00018,38476109400018,O,1992-02-01,NN,,,,true,4,,,,,KERSOUES,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2G,NAFRev1,N,-3.068424,48.271912,0.94,street,Kersoués 22320 Plussulien,22244_p9jgu9,G,KERSOUES,
384841961,00012,38484196100012,O,1992-02-01,NN,,,,true,4,,,,,KERSOUCS,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,-3.068424,48.271912,0.62,street,Kersoués 22320 Plussulien,22244_p9jgu9,G,KERSOUES,
384904066,00014,38490406600014,O,1992-03-01,01,2019,,2021-10-27T08:13:49,true,4,,3,,,KEREGAN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.053476,48.260454,0.94,housenumber,3 Keregan 22320 Plussulien,22244_1i7rqb_00003,G,3 KEREGAN,
385014410,00018,38501441000018,O,1992-03-01,NN,,,2008-01-04T22:48:16,true,3,,,,,KEREGAN,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.054159,48.260064,0.94,street,Keregan 22320 Plussulien,22244_1i7rqb,G,KEREGAN,
385370002,00011,38537000200011,O,1992-04-01,NN,,,2010-04-18T06:06:36,false,3,,1,,RUE,DE L AUBEPINE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,-3.070563,48.280343,0.94,housenumber,1 Rue de l’Aubépine 22320 Plussulien,22244_0003_00001,G,1 RUE DE L AUBEPINE,
385370002,00029,38537000200029,O,1997-03-01,01,2019,,2021-10-27T08:14:22,true,4,,3,B,RUE,DE LA FORGE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.070808,48.281444,0.85,housenumber,3bis Rue de la Forge 22320 Plussulien,22244_0021_00003_bis,G,3BIS RUE DE LA FORGE,
387486111,00017,38748611100017,O,1992-04-01,NN,,,2010-07-04T04:58:47,true,5,,,,,KERMENGUY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,-3.083047,48.300182,0.95,street,Kermenguy 22320 Plussulien,22244_5628wg,G,KERMENGUY,
387980931,00019,38798093100019,O,1982-01-01,NN,,,2008-11-20T10:10:58,false,3,,12,,RUE,DU STADE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.06673,48.282523,0.94,housenumber,12 Rue du Stade 22320 Plussulien,22244_0047_00012,G,12 RUE DU STADE,
387980931,00027,38798093100027,O,2008-11-19,,,4312AZ,2021-02-23T11:13:59,true,1,,2,,RUE,DE L'AUBEPINE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,43.12A,NAFRev2,N,-3.071086,48.280905,0.94,housenumber,2 Rue de l’Aubépine 22320 Plussulien,22244_0003_00002,G,2 RUE DE L AUBEPINE,
389123399,00013,38912339900013,O,1992-09-29,NN,,,2007-01-18T09:31:31,true,3,,1,,RUE,DE L'AUBEPINE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-3.070563,48.280343,0.94,housenumber,1 Rue de l’Aubépine 22320 Plussulien,22244_0003_00001,G,1 RUE DE L AUBEPINE,
390710051,00033,39071005100033,O,2017-01-03,,,1071CB,2021-02-23T11:16:36,true,1,,16,,RUE,DU CENTRE,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,10.71C,NAFRev2,N,-3.069592,48.282966,0.95,housenumber,16 Rue du Centre 22320 Plussulien,22244_0008_00016,G,16 RUE DU CENTRE,
390828812,00011,39082881200011,O,1993-03-01,NN,,,2017-01-12T14:11:08,true,6,,,,,LA VILLE RUMANY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,-3.084966,48.272442,0.92,street,La Ville Neuve Rumany 22320 Plussulien,22244_B332,G,LA VILLE NEUVE RUMANY,
391015229,00019,39101522900019,O,1993-03-01,NN,,,2016-03-24T05:13:37,true,3,,3,,,LE MANEROUX,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.048897,48.271301,0.94,housenumber,3 Le Maneroux 22320 Plussulien,22244_2w4vy0_00003,G,3 LE MANEROUX,
391388832,00019,39138883200019,O,1993-05-01,NN,,,2017-05-04T03:44:29,true,3,,,,,QUELFENEC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.059417,48.259087,0.92,street,Lieu Dit Quelfenec 22320 Plussulien,22244_rmvpzd,G,LIEU DIT QUELFENEC,
392339578,00024,39233957800024,O,2012-02-14,01,2019,,2021-10-27T08:20:11,true,1,,,,,PLUZEREC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,77.31Z,NAFRev2,N,-3.045773,48.288434,0.94,street,Pluzérec 22320 Plussulien,22244_iyzuff,G,PLUZEREC,
394787097,00010,39478709700010,O,1994-04-01,NN,,,2008-01-04T18:13:29,true,3,,,,,KERMACADO,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.072985,48.294898,0.94,street,Kermacado 22320 Plussulien,22244_2lk6d3,G,KERMACADO,
394864524,00019,39486452400019,O,1994-01-01,NN,,,2008-01-04T18:15:12,true,3,,,,,KELFENEC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.059417,48.259087,0.71,street,Lieu Dit Quelfenec 22320 Plussulien,22244_rmvpzd,G,LIEU DIT QUELFENEC,
395291503,00013,39529150300013,O,1994-05-01,NN,,,2006-10-28T02:21:03,true,3,,,,,KERMENGUY,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,-3.083047,48.300182,0.95,street,Kermenguy 22320 Plussulien,22244_5628wg,G,KERMENGUY,
400048765,00038,40004876500038,O,2016-06-01,,,,2016-12-13T09:20:03,false,2,,12,,RUE,DES TILLEULS,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,70.22Z,NAFRev2,N,-3.073604,48.281791,0.94,housenumber,12 Rue des Tilleuls 22320 Plussulien,22244_0052_00012,G,12 RUE DES TILLEULS,
400188835,00013,40018883500013,O,1995-02-01,NN,,,2017-06-14T08:46:58,true,5,,,,,KERLIEC,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,01.46Z,NAFRev2,N,-3.039751,48.281213,0.94,street,Kerliec 22320 Plussulien,22244_ypif4l,G,KERLIEC,
400293486,00017,40029348600017,O,1977-01-01,NN,,,2007-05-19T11:59:30,true,3,,,,,LE MANEROUX,22320,PLUSSULIEN,,,22244,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-3.049133,48.271272,0.94,street,Le Maneroux 22320 Plussulien,22244_2w4vy0,G,LE MANEROUX,