siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500471,00010,21550047100010,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,8,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.231983,49.165984,0.94,housenumber,8 Rue Haute 55100 Béthelainville,55047_0030_00008,G,8 RUE HAUTE,
215500471,00028,21550047100028,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,4,,,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.232791,49.165962,0.94,street,Rue Haute 55100 Béthelainville,55047_0030,G,RUE HAUTE,
265507616,00018,26550761600018,O,1992-01-01,NN,,,2010-06-26T03:12:14,true,3,MAIRIE,8,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.231983,49.165984,0.94,housenumber,8 Rue Haute 55100 Béthelainville,55047_0030_00008,G,8 RUE HAUTE,
265508143,00012,26550814300012,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,8,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.231983,49.165984,0.94,housenumber,8 Rue Haute 55100 Béthelainville,55047_0030_00008,G,8 RUE HAUTE,
295501449,00017,29550144900017,O,1983-08-10,NN,,,2015-02-09T14:17:21,true,4,MAIRIE,8,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,42.99Z,NAFRev2,N,5.231983,49.165984,0.94,housenumber,8 Rue Haute 55100 Béthelainville,55047_0030_00008,G,8 RUE HAUTE,
303400881,00015,30340088100015,O,,,,,,true,1,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307247791,00014,30724779100014,O,,,,,,true,1,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
318108958,00014,31810895800014,O,1980-01-01,NN,,,2012-07-28T09:05:53,true,5,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
323080846,00013,32308084600013,O,1980-01-01,NN,,,2008-01-04T18:42:13,true,4,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
323245928,00011,32324592800011,O,1981-01-01,NN,,,2017-05-04T03:19:47,true,5,CZ MR LEFRAND PHILIPPE,,,,FERME D ANCEREVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.235311,49.170883,0.93,street,Ferme d’Ancereville 55100 Béthelainville,55047_v8iw5i,G,FERME D ANCEREVILLE,
323922955,00014,32392295500014,O,1982-01-01,NN,,,2008-11-07T00:40:43,false,4,,,,RUE,PRINCIPALE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.232791,49.165962,0.33,street,Rue Haute 55100 Béthelainville,55047_0030,G,RUE HAUTE,
323922955,00048,32392295500048,O,2006-03-24,01,2018,4399CZ,2021-02-23T10:47:08,true,3,,,,RTE,DE MONTZEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.99C,NAFRev2,N,5.236328,49.168437,0.84,street,Route de Montzéville 55100 Béthelainville,55047_0040,G,ROUTE DE MONTZEVILLE,
327625810,00012,32762581000012,O,1983-04-15,NN,,,2008-01-04T19:29:54,true,3,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
328061924,00010,32806192400010,O,1983-03-01,NN,,,2008-01-04T19:34:36,true,3,CHEZ MR SARTELET DOMINIQUE,,,RUE,CHEZ MR SARTELET DOMINIQUE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332441138,00010,33244113800010,O,,NN,,,,true,1,,,,,CHEZ MR ROBINET LOUIS,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338239957,00016,33823995700016,O,1986-06-01,NN,,,,true,1,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339909657,00019,33990965700019,O,,NN,,,2007-01-18T09:23:10,true,1,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382729507,00014,38272950700014,O,1991-06-01,NN,,,2008-01-04T22:14:10,true,4,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382896652,00015,38289665200015,O,1991-08-28,NN,,,2006-12-15T00:43:21,false,3,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
384267597,00019,38426759700019,O,1991-11-01,NN,,,2008-01-04T22:36:15,true,3,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391150653,00015,39115065300015,O,1963-01-01,NN,,,,true,1,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392308656,00017,39230865600017,O,1993-09-01,NN,,,2019-01-26T04:07:56,true,3,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408993764,00013,40899376400013,O,1996-06-01,NN,,,2021-02-23T11:31:07,true,4,,5,,HAM,DE VIGNEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.23544,49.175653,0.87,housenumber,5 Hameau de Vigneville 55100 Béthelainville,55047_y4lz4e_00005,G,5 HAMEAU DE VIGNEVILLE,
411366586,00013,41136658600013,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,3,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422463315,00016,42246331500016,O,1999-03-26,NN,,,2015-11-17T20:34:13,true,3,MR CUMET DOMINIQUE,15,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.232893,49.165896,0.94,housenumber,15 Rue Haute 55100 Béthelainville,55047_0030_00015,G,15 RUE HAUTE,
429374606,00011,42937460600011,O,1999-11-01,NN,,,2016-06-20T09:44:28,true,3,,2,,CHE,DE LA BOURREE LE LOUP,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.23421,49.167537,0.79,housenumber,2 Chemin de la Bourre le Loup 55100 Béthelainville,55047_0010_00002,G,2 CHEMIN DE LA BOURRE LE LOUP,
429374606,00029,42937460600029,O,2015-11-01,,,,2015-11-24T10:16:48,false,1,,2,,CHE,DE LA BOURREE LE LOUP,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,5.23421,49.167537,0.79,housenumber,2 Chemin de la Bourre le Loup 55100 Béthelainville,55047_0010_00002,G,2 CHEMIN DE LA BOURRE LE LOUP,
432285534,00025,43228553400025,O,2018-12-01,,,,2018-11-08T07:22:52,true,1,CENTRE D EXPLOITATION DDE DAMVILLERS,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
434413290,00017,43441329000017,O,2001-01-01,NN,,,,true,3,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438611840,00036,43861184000036,O,2005-07-01,,,,2010-12-23T08:26:21,false,3,,21,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,5.232256,49.16551,0.94,housenumber,21 Rue Haute 55100 Béthelainville,55047_0030_00021,G,21 RUE HAUTE,
441397205,00010,44139720500010,O,2002-03-18,,,,,false,3,,1,,CHE,DE LA BOURRE LE LOUP,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2002-12-25,F,CASSIOPY,,,,74.1G,NAF1993,N,5.234145,49.167306,0.86,housenumber,1 Chemin de la Bourre le Loup 55100 Béthelainville,55047_0010_00001,G,1 CHEMIN DE LA BOURRE LE LOUP,
443161435,00013,44316143500013,O,2002-07-05,NN,,,2007-08-22T14:48:46,false,3,,1,,CHE,DE LA BOURRE LE LOUP,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2A,NAFRev1,N,5.234145,49.167306,0.86,housenumber,1 Chemin de la Bourre le Loup 55100 Béthelainville,55047_0010_00001,G,1 CHEMIN DE LA BOURRE LE LOUP,
488377714,00024,48837771400024,O,2009-04-01,,,4332AA,2021-02-23T13:52:55,true,1,,8,,RTE,DE MONTZEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,5.236366,49.168988,0.85,housenumber,8 Route de Montzéville 55100 Béthelainville,55047_0040_00008,G,8 ROUTE DE MONTZEVILLE,
490151214,00015,49015121400015,O,2006-05-04,,,,2009-01-23T13:18:14,false,4,,,,,HAMEAU DE VIGNEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,5.236274,49.175944,0.94,street,Hameau de Vigneville 55100 Béthelainville,55047_y4lz4e,G,HAMEAU DE VIGNEVILLE,
497568014,00011,49756801400011,O,2007-03-21,NN,,,2009-06-27T14:00:56,false,2,,1,,CHE,DE LA BOURRE LE LOUP,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.1A,NAFRev1,N,5.234145,49.167306,0.86,housenumber,1 Chemin de la Bourre le Loup 55100 Béthelainville,55047_0010_00001,G,1 CHEMIN DE LA BOURRE LE LOUP,
510503253,00021,51050325300021,O,2009-02-02,,,,2010-08-19T08:18:23,true,1,,,,RUE,DE LA GARAUDELLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,96.09Z,NAFRev2,N,5.235636,49.166197,0.93,street,Rue de la Garaudelle 55100 Béthelainville,55047_0025,G,RUE DE LA GARAUDELLE,
515010841,00010,51501084100010,O,2009-09-01,,,,2009-09-24T04:12:51,true,1,,1,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,5.234356,49.166592,0.94,housenumber,1 Rue Haute 55100 Béthelainville,55047_0030_00001,G,1 RUE HAUTE,
524390218,00013,52439021800013,O,2010-09-01,,,,2011-05-27T12:32:58,true,2,,19,,RTE,DE MONTZEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.31Z,NAFRev2,N,5.236328,49.168437,0.73,street,Route de Montzéville 55100 Béthelainville,55047_0040,G,ROUTE DE MONTZEVILLE,
531172302,00014,53117230200014,O,2011-03-14,,,,2011-10-19T05:13:12,true,1,,16,,RUE,BASSE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,5.236609,49.167029,0.94,housenumber,16 Rue Basse 55100 Béthelainville,55047_0005_00016,G,16 RUE BASSE,
749825832,00019,74982583200019,O,2012-01-16,,,,2012-02-23T15:13:54,true,1,,5,,,HAMEAU DE VIGNEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,90.02Z,NAFRev2,N,5.23544,49.175653,0.94,housenumber,5 Hameau de Vigneville 55100 Béthelainville,55047_y4lz4e_00005,G,5 HAMEAU DE VIGNEVILLE,
783383474,00013,78338347400013,O,,,,,,true,1,,,,,,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
794828293,00017,79482829300017,O,2013-08-01,,,,2017-07-09T04:13:20,true,2,,2,,RUE,DE CALAS,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,02.10Z,NAFRev2,N,5.231669,49.165127,0.93,housenumber,2 Rue de Calas 55100 Béthelainville,55047_0015_00002,G,2 RUE DE CALAS,
809722267,00014,80972226700014,O,2015-04-01,,,,2015-02-20T07:55:33,true,1,,13,,RUE,DES CUGNES,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,5.229785,49.164895,0.94,housenumber,13 Rue des Cugnes 55100 Béthelainville,55047_0020_00013,G,13 RUE DES CUGNES,
811131176,00018,81113117600018,O,2015-03-01,,,,2015-04-30T04:51:18,true,1,,2,,CHE,DE LA BOURRE LE LOUP,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,5.23421,49.167537,0.86,housenumber,2 Chemin de la Bourre le Loup 55100 Béthelainville,55047_0010_00002,G,2 CHEMIN DE LA BOURRE LE LOUP,
811342427,00010,81134242700010,O,2015-06-01,,,,2018-04-10T03:59:05,true,2,,11,,HAM,DE VIGNEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,5.23644,49.176069,0.88,housenumber,11 Hameau de Vigneville 55100 Béthelainville,55047_y4lz4e_00011,G,11 HAMEAU DE VIGNEVILLE,
811962109,00013,81196210900013,O,2015-06-03,,,4321AB,2018-04-10T16:01:47,true,1,,13,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,43.21A,NAFRev2,N,5.233071,49.165989,0.94,housenumber,13 Rue Haute 55100 Béthelainville,55047_0030_00013,G,13 RUE HAUTE,
824464622,00011,82446462200011,O,2017-01-02,,,7420ZQ,2018-04-10T16:01:48,true,2,,7,,RUE,HAUTE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,BY JEGE,74.20Z,NAFRev2,N,5.233768,49.166295,0.94,housenumber,7 Rue Haute 55100 Béthelainville,55047_0030_00007,G,7 RUE HAUTE,
830763322,00013,83076332200013,O,2017-09-01,,,,2018-02-27T03:34:15,true,1,,2,,RUE,DE CALAS,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2017-09-01,A,DUCROS,,,,02.10Z,NAFRev2,N,5.231669,49.165127,0.93,housenumber,2 Rue de Calas 55100 Béthelainville,55047_0015_00002,G,2 RUE DE CALAS,
841193477,00012,84119347700012,O,2018-07-10,,,9609ZP,2018-07-20T10:05:38,true,1,,1,,RUE,DES CUGNES,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,CHARLOTTE & CIE,96.09Z,NAFRev2,N,5.231189,49.16546,0.94,housenumber,1 Rue des Cugnes 55100 Béthelainville,55047_0020_00001,G,1 RUE DES CUGNES,
848958740,00013,84895874000013,O,2019-03-10,,,,2019-03-11T08:58:35,true,1,,2,,,HAMEAU DE VIGNEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,HD PAYSAGES,81.21Z,NAFRev2,N,5.237514,49.175141,0.94,housenumber,2 Hameau de Vigneville 55100 Béthelainville,55047_y4lz4e_00002,G,2 HAMEAU DE VIGNEVILLE,
880124078,00010,88012407800010,O,2019-12-26,,,4391BZ,2019-12-27T03:47:40,true,1,,2,B,HAM,VIGNEVILLE,55100,BETHELAINVILLE,,,55047,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,LA TOITURE,43.91A,NAFRev2,N,5.238427,49.175311,0.8,housenumber,2bis Hameau de Vigneville 55100 Béthelainville,55047_y4lz4e_00002_bis,G,2BIS HAMEAU DE VIGNEVILLE,
