siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095510046,00014,09551004600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
095810321,00026,09581032100026,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU CHAMP DU LION,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.35459,48.514292,0.43,street,Rue du Collége 61170 Coulonges-sur-Sarthe,61126_0010,G,RUE DU COLLEGE,
095911863,00025,09591186300025,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES CREPINNIERES,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.395967,48.526491,0.69,street,Les Trepinieres 61170 Coulonges-sur-Sarthe,61126_6rg8pg,G,LES TREPINIERES,
096810882,00017,09681088200017,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE COULONGES,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.399365,48.53321,0.77,street,La Grange de Dime 61170 Coulonges-sur-Sarthe,61126_B087,G,LA GRANGE DE DIME,
097010540,00017,09701054000017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
097210272,00015,09721027200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,LA GARE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.353253,48.514829,0.91,street,Avenue de la Gare 61170 Coulonges-sur-Sarthe,61126_6wgywn,G,AVENUE DE LA GARE,
196100317,00011,19610031700011,O,1983-03-01,12,2020,,2022-08-29T09:04:34,true,4,,,,RUE,DU COLLEGE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.35459,48.514292,0.95,street,Rue du Collége 61170 Coulonges-sur-Sarthe,61126_0010,G,RUE DU COLLEGE,
216101261,00016,21610126100016,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.400933,48.531781,0.94,street,Le Bourg 61170 Coulonges-sur-Sarthe,61126_5jvc06,G,LE BOURG,
216101261,00024,21610126100024,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216101261,00032,21610126100032,O,2019-11-28,,,,2023-02-21T11:20:10,false,1,MAIRIE,,,,LE BOURG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2019-11-28,A,PRODUCTION D' ENERGIE SOLAIRE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.400933,48.531781,0.94,street,Le Bourg 61170 Coulonges-sur-Sarthe,61126_5jvc06,G,LE BOURG,
246100481,00240,24610048100240,O,2005-12-25,,,,2019-11-14T14:00:49,false,3,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2013-01-01,F,CAMPING LA PRAIRIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
266101765,00011,26610176500011,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.400933,48.531781,0.94,street,Le Bourg 61170 Coulonges-sur-Sarthe,61126_5jvc06,G,LE BOURG,
304151327,00034,30415132700034,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HARAUDIERE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,0.396705,48.531298,0.94,street,La Haraudière 61170 Coulonges-sur-Sarthe,61126_wrkqid,G,LA HARAUDIERE,
304151327,00042,30415132700042,O,2004-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA HARAUDIERE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.2G,NAFRev1,N,0.396705,48.531298,0.94,street,La Haraudière 61170 Coulonges-sur-Sarthe,61126_wrkqid,G,LA HARAUDIERE,
304791999,00044,30479199900044,O,1990-01-01,NN,,,2021-02-23T10:36:55,true,3,,,,,LE TERTON,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.38886,48.530676,0.94,street,Le Terton 61170 Coulonges-sur-Sarthe,61126_hufu30,G,LE TERTON,
305377111,00029,30537711100029,O,1985-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.21Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310667746,00013,31066774600013,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,25.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311049225,00015,31104922500015,O,,NN,,,2019-11-14T14:00:49,true,1,,1,B,RUE,DE L ETANG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,45.2V,NAF1993,O,0.354292,48.515217,0.95,housenumber,1b Rue de l'Etang 61170 Coulonges-sur-Sarthe,61126_0015_00001_b,G,1B RUE DE L ETANG,
313832974,00023,31383297400023,O,1985-08-01,12,2020,2830ZZ,2023-07-13T11:28:36,true,5,,,,,ZONE INDUSTRIELLE DE LA GARE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,BOUET,33.12Z,NAFRev2,O,5.1510018,45.6262146,0.92,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
314832338,00011,31483233800011,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,SOUVELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.2J,NAF1993,O,0.387084,48.519671,0.94,street,Souvelle 61170 Coulonges-sur-Sarthe,61126_y8spfa,G,SOUVELLE,
317542140,00015,31754214000015,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317542264,00013,31754226400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317548428,00026,31754842800026,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,DU CHAMP DU LION,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,O,0.353293,48.513941,0.48,housenumber,2 Rue du Collége 61170 Coulonges-sur-Sarthe,61126_0010_00002,G,2 RUE DU COLLEGE,
326188646,00011,32618864600011,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,6,,RUE,DES FLEURS,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,N,0.354285,48.514627,0.94,housenumber,6 Rue des Fleurs 61170 Coulonges-sur-Sarthe,61126_0018_00006,G,6 RUE DES FLEURS,
326188646,00029,32618864600029,O,2013-04-08,,,,2019-11-14T14:00:49,true,4,,,,,LA TREBERDIERE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,47.89Z,NAFRev2,N,0.399207,48.529186,0.94,street,La Tréberdière 61170 Coulonges-sur-Sarthe,61126_g8vuy3,G,LA TREBERDIERE,
326527470,00016,32652747000016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU CHAMP DE LION,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.35459,48.514292,0.4,street,Rue du Collége 61170 Coulonges-sur-Sarthe,61126_0010,G,RUE DU COLLEGE,
326796117,00066,32679611700066,O,2003-10-01,NN,,,2019-11-14T14:00:49,false,3,APPT 12,,,,LE GAGET,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.397877,48.532532,0.95,street,Le Gaget 61170 Coulonges-sur-Sarthe,61126_0p2ibw,G,LE GAGET,
327895876,00057,32789587600057,O,1994-06-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,28.4B,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331306753,00038,33130675300038,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,LOUIS GRENIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,0.356476,48.511917,0.94,housenumber,8 Rue Louis Grenier 61170 Coulonges-sur-Sarthe,61126_0033_00008,G,8 RUE LOUIS GRENIER,
332713015,00011,33271301500011,O,1985-05-02,,,,2019-11-14T14:00:49,true,4,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333485431,00022,33348543100022,O,1990-08-01,NN,,,2019-11-14T14:00:49,false,5,,8,,RUE,LOUIS GRENIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,82.19Z,NAFRev2,O,0.356476,48.511917,0.94,housenumber,8 Rue Louis Grenier 61170 Coulonges-sur-Sarthe,61126_0033_00008,G,8 RUE LOUIS GRENIER,
334570223,00019,33457022300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,L ETANG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,22.02,NAP,N,0.355918,48.514622,0.92,street,Rue de l'Etang 61170 Coulonges-sur-Sarthe,61126_0015,G,RUE DE L ETANG,
335329264,00022,33532926400022,O,2010-09-01,,,,2021-02-23T10:54:16,true,1,,,,,MORTRUIS,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,0.398093,48.524327,0.94,street,Mortruis 61170 Coulonges-sur-Sarthe,61126_vftqpq,G,MORTRUIS,
337571137,00013,33757113700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU CHAMP DE LION,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,45.3C,NAF1993,N,0.35459,48.514292,0.4,street,Rue du Collége 61170 Coulonges-sur-Sarthe,61126_0010,G,RUE DU COLLEGE,
339561862,00022,33956186200022,O,1989-06-05,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,LOUIS GRENIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,85.1G,NAF1993,N,0.356476,48.511917,0.94,housenumber,8 Rue Louis Grenier 61170 Coulonges-sur-Sarthe,61126_0033_00008,G,8 RUE LOUIS GRENIER,
339898108,00016,33989810800016,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DU MESNIL,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.40732,48.534574,0.45,street,Le Mesnil 61170 Coulonges-sur-Sarthe,61126_ygswgo,G,LE MESNIL,
340001841,00014,34000184100014,O,1987-01-01,NN,,,2022-03-10T03:39:42,true,4,,,,,LAUNAY,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,0.397543,48.547001,0.94,street,Launay 61170 Coulonges-sur-Sarthe,61126_5o3eqm,G,LAUNAY,
341259794,00012,34125979400012,O,,,,,2019-11-14T14:00:49,true,1,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341587285,00014,34158728500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ZI,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342846391,00023,34284639100023,O,1998-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LA TREBERDIERE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,52.5Z,NAF1993,N,0.399207,48.529186,0.94,street,La Tréberdière 61170 Coulonges-sur-Sarthe,61126_g8vuy3,G,LA TREBERDIERE,
345280077,00024,34528007700024,O,1988-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,PLAINE DE COULONGES,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,0.399365,48.53321,0.66,street,La Grange de Dime 61170 Coulonges-sur-Sarthe,61126_B087,G,LA GRANGE DE DIME,
347483430,00018,34748343000018,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ZI DE LA GARE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
347904989,00030,34790498900030,O,2003-08-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MESNIL,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.40732,48.534574,0.94,street,Le Mesnil 61170 Coulonges-sur-Sarthe,61126_ygswgo,G,LE MESNIL,
348215468,00011,34821546800011,O,1988-08-16,NN,,,2019-11-14T14:00:49,true,1,,,,,COURPOTAIN,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,15.9A,NAF1993,N,0.404288,48.543821,0.69,street,Courpotin 61170 Coulonges-sur-Sarthe,61126_2v3fp3,G,COURPOTIN,
349201269,00017,34920126900017,O,1989-01-01,12,2020,,2023-07-02T20:30:34,true,7,,,,,Z I DE LA GARE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
351277264,00013,35127726400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
353217649,00014,35321764900014,P,1978-09-01,NN,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COULONGES-SUR-SARTHE,,[ND],61126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-07-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
353358807,00033,35335880700033,O,2006-10-01,,,,2019-11-14T14:00:49,false,3,,6,,,LA VALLEE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2009-01-01,F,AGNES COIFFURE,,,,47.89Z,NAFRev2,N,0.395758,48.532644,0.94,housenumber,6 La Vallée 61170 Coulonges-sur-Sarthe,61126_1qeajh_00006,G,6 LA VALLEE,
353991706,00014,35399170600014,O,1968-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BOISLANDRY,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.385615,48.528407,0.94,street,Boislandry 61170 Coulonges-sur-Sarthe,61126_kyw9td,G,BOISLANDRY,
379495161,00018,37949516100018,O,1990-10-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4C,NAF1993,,0.400933,48.531781,0.94,street,Le Bourg 61170 Coulonges-sur-Sarthe,61126_5jvc06,G,LE BOURG,
380917526,00010,38091752600010,O,1991-02-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ETANG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2C,NAF1993,N,0.355918,48.514622,0.92,street,Rue de l'Etang 61170 Coulonges-sur-Sarthe,61126_0015,G,RUE DE L ETANG,
380986703,00011,38098670300011,O,1991-02-01,NN,,,2019-11-14T14:00:49,false,4,L'ETANG,,,RTE,DE LALEU,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5A,NAF1993,O,0.355,48.515974,0.45,street,Rue de la Scierie 61170 Coulonges-sur-Sarthe,61126_0058,G,RUE DE LA SCIERIE,
380986703,00029,38098670300029,O,2000-09-29,NN,,,2019-11-14T14:00:49,true,4,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,25.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
381683507,00010,38168350700010,O,1974-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DIOTIERE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.384609,48.523116,0.94,street,La Diotière 61170 Coulonges-sur-Sarthe,61126_ojxjde,G,LA DIOTIERE,
381971902,00014,38197190200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LALEU,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,21.03,NAP,N,0.355,48.515974,0.45,street,Rue de la Scierie 61170 Coulonges-sur-Sarthe,61126_0058,G,RUE DE LA SCIERIE,
382766004,00040,38276600400040,O,2020-07-01,,,,2020-07-30T03:52:05,false,1,,6,,,LE BAS BOURG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,0.402033,48.530845,0.94,street,Le Bas Bourg 61170 Coulonges-sur-Sarthe,61126_B198,G,LE BAS BOURG,
383638137,00034,38363813700034,O,1993-04-01,NN,,,2019-11-14T14:00:49,false,3,,8,,RUE,LOUIS GRENIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,0.356476,48.511917,0.94,housenumber,8 Rue Louis Grenier 61170 Coulonges-sur-Sarthe,61126_0033_00008,G,8 RUE LOUIS GRENIER,
387780448,00016,38778044800016,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387833650,00014,38783365000014,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,LOUIS GRENIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,0.356289,48.512106,0.94,street,Rue Louis Grenier 61170 Coulonges-sur-Sarthe,61126_0033,G,RUE LOUIS GRENIER,
389938895,00031,38993889500031,O,2002-04-30,NN,,,2019-11-14T14:00:49,false,5,,,,RTE,DE MOULINS LA MARCHE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,28.29B,NAFRev2,O,0.358293,48.515496,0.55,street,Route de Moulins 61170 Coulonges-sur-Sarthe,61126_0043,G,ROUTE DE MOULINS,
391105038,00015,39110503800015,O,1993-04-30,NN,,,2019-11-14T14:00:49,false,3,CHEZ MELLE DOUET I,8,,RUE,DE L ETANG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,0.356847,48.514286,0.95,housenumber,8 Rue de l'Etang 61170 Coulonges-sur-Sarthe,61126_0015_00008,G,8 RUE DE L ETANG,
391208634,00017,39120863400017,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391508975,00011,39150897500011,O,1993-06-14,NN,,,2019-11-14T14:00:49,false,4,,,,,LE POMMIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4J,NAF1993,N,0.390978,48.5284,0.94,street,Le Pommier 61170 Coulonges-sur-Sarthe,61126_vva1de,G,LE POMMIER,
393998190,00010,39399819000010,O,1994-01-03,NN,,,2019-11-14T14:00:49,true,4,,,,,ZONE INDUSTRIELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0H,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
397698796,00034,39769879600034,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,3,,8,,RUE,LOUIS GRENIER,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,0.356476,48.511917,0.94,housenumber,8 Rue Louis Grenier 61170 Coulonges-sur-Sarthe,61126_0033_00008,G,8 RUE LOUIS GRENIER,
399064948,00017,39906494800017,O,1994-11-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MAJOTIERE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.385598,48.533152,0.94,street,La Majotière 61170 Coulonges-sur-Sarthe,61126_g7wgk8,G,LA MAJOTIERE,
399340124,00011,39934012400011,O,1994-12-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PETITES HAIES,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,74.1J,NAF1993,O,0.398254,48.54088,0.94,street,Les Petites Haies 61170 Coulonges-sur-Sarthe,61126_B144,G,LES PETITES HAIES,
400317889,00014,40031788900014,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401063003,00024,40106300300024,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,27,,AV,RESIDENCE DU LAC,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.360019,48.514179,0.87,housenumber,27 Avenue Résidence du Lac 61170 Coulonges-sur-Sarthe,61126_0053_00027,G,27 AVENUE RESIDENCE DU LAC,
401063003,00032,40106300300032,O,2011-05-01,,,,2019-11-14T14:00:49,false,2,,27,,AV,RESIDENCE DU LAC,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,46.19B,NAFRev2,N,0.360019,48.514179,0.87,housenumber,27 Avenue Résidence du Lac 61170 Coulonges-sur-Sarthe,61126_0053_00027,G,27 AVENUE RESIDENCE DU LAC,
403484314,00014,40348431400014,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,SOUVELLES,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.387084,48.519671,0.82,street,Souvelle 61170 Coulonges-sur-Sarthe,61126_y8spfa,G,SOUVELLE,
412506503,00025,41250650300025,O,2002-12-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MOULIN DE L'ORMOIS,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,0.410595,48.525163,0.83,street,Moulin de l'Ormois 61170 Coulonges-sur-Sarthe,61126_B114,G,MOULIN DE L ORMOIS,
413322280,00012,41332228000012,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,COUILLERY,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.410863,48.54246,0.94,street,Couillery 61170 Coulonges-sur-Sarthe,61126_vbs9ox,G,COUILLERY,
414256271,00019,41425627100019,O,1997-10-28,NN,,,2020-08-06T03:43:10,true,3,,9,,RUE,DU CHAMP DU LION,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.35459,48.514292,0.48,housenumber,9 Rue du Collége 61170 Coulonges-sur-Sarthe,61126_0010_00009,G,9 RUE DU COLLEGE,
415029818,00010,41502981800010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LAUNAY,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.397543,48.547001,0.94,street,Launay 61170 Coulonges-sur-Sarthe,61126_5o3eqm,G,LAUNAY,
417754298,00012,41775429800012,O,1998-03-02,NN,,,2019-11-14T14:00:49,true,4,,12,,RUE,DE L'ETANG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.3E,NAFRev1,O,0.356481,48.514508,0.95,housenumber,12 Rue de l'Etang 61170 Coulonges-sur-Sarthe,61126_0015_00012,G,12 RUE DE L ETANG,
417982253,00011,41798225300011,O,1998-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,SOUVELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.25Z,NAFRev2,O,0.387084,48.519671,0.94,street,Souvelle 61170 Coulonges-sur-Sarthe,61126_y8spfa,G,SOUVELLE,
418095451,00021,41809545100021,O,2002-12-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MOULIN DE L'ORMOIS,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,0.410595,48.525163,0.83,street,Moulin de l'Ormois 61170 Coulonges-sur-Sarthe,61126_B114,G,MOULIN DE L ORMOIS,
418243275,00025,41824327500025,O,1998-09-11,,,,2019-11-14T14:00:49,false,3,,,,,LES PETITES HAIES,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.3B,NAF1993,N,0.398254,48.54088,0.94,street,Les Petites Haies 61170 Coulonges-sur-Sarthe,61126_B144,G,LES PETITES HAIES,
418559415,00025,41855941500025,O,2013-07-01,,,,2021-02-23T11:39:16,true,1,,,,,SOUVELLE,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,0.387084,48.519671,0.94,street,Souvelle 61170 Coulonges-sur-Sarthe,61126_y8spfa,G,SOUVELLE,
422638429,00015,42263842900015,O,1999-04-19,NN,,,2019-11-14T14:00:49,false,3,,,,,LE TERTON,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.2L,NAFRev1,O,0.38886,48.530676,0.94,street,Le Terton 61170 Coulonges-sur-Sarthe,61126_hufu30,G,LE TERTON,
428070403,00012,42807040300012,O,1995-01-01,NN,,,2023-07-03T20:52:37,true,5,LE PLAN,,,,,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.368692,48.51503,0.94,street,Le Plan 61170 Coulonges-sur-Sarthe,61126_8xwcb0,D,LE PLAN,
428611719,02385,42861171902385,O,2000-06-21,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61170,COULONGES-SUR-SARTHE,,,61126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.400933,48.531781,0.94,street,Le Bourg 61170 Coulonges-sur-Sarthe,61126_5jvc06,G,LE BOURG,