siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301272381,00015,30127238100015,O,,,,,,true,1,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.08,NAP,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
302584214,00019,30258421400019,O,,,,,,true,1,,28,,RUE,DE LA CATELINE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,2.822093,48.352258,0.72,housenumber,28 Rue de la Cateline 77250 Moret-Loing-et-Orvanne,77166_0060_00028,G,28 RUE DE LA CATELINE,
302712468,00032,30271246800032,O,,,,,,true,1,,10,,RUE,DES CARRIERS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.825168,48.35532,0.72,housenumber,10 Rue des Carriers 77250 Moret-Loing-et-Orvanne,77166_0057_00010,G,10 RUE DES CARRIERS,
303815609,00019,30381560900019,O,,,,,,true,1,,10,,RUE,TANNERIE FBG D'ECUELLES,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.04,NAP,N,2.826448,48.371111,0.69,housenumber,10 Rue de la Tannerie (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0460_00010,G,10 RUE DE LA TANNERIE,ECUELLES
304069917,00017,30406991700017,O,,,,,,true,1,,2,,RUE,DU PARADIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.818929,48.351121,0.67,housenumber,2 Rue du Paradis 77250 Moret-Loing-et-Orvanne,77166_0380_00002,G,2 RUE DU PARADIS,
304069925,00010,30406992500010,O,,,,,,true,1,,10,,RUE,CHARNOIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.826448,48.371111,0.59,housenumber,10 Rue de la Tannerie (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0460_00010,G,10 RUE DE LA TANNERIE,ECUELLES
304069933,00014,30406993300014,O,,,,,,true,1,,21,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,2.828086,48.370525,0.87,housenumber,21 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00021,G,21 AVENUE DE SENS,ECUELLES
305696593,00014,30569659300014,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE ST REMY,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.818652,48.353764,0.7,housenumber,6 Rue de la Fontaine Saint Remy 77250 Moret-Loing-et-Orvanne,77166_0240_00006,G,6 RUE DE LA FONTAINE SAINT REMY,
306213281,00018,30621328100018,O,,,,,,true,1,,2,,RUE,DE CHARMOIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.827028,48.359996,0.68,housenumber,2 Rue de Charmois 77250 Moret-Loing-et-Orvanne,77166_0080_00002,G,2 RUE DE CHARMOIS,
307766527,00013,30776652700013,O,,NN,,,,true,1,,88,,RUE,FRANCOIS DE PARCLES,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1983-02-26,F,,,,,67.13,NAP,N,2.828251,48.361873,0.48,street,Rue Francois Martin Desbresles 77250 Moret-Loing-et-Orvanne,77166_0245,G,RUE FRANCOIS MARTIN DESBRESLES,
308363175,00016,30836317500016,O,,,,,,true,1,,10,,IMP,HENRI COUDRAY,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.827582,48.360866,0.47,housenumber,10 Rue Henry Coudray 77250 Moret-Loing-et-Orvanne,77166_0280_00010,G,10 RUE HENRY COUDRAY,
311529218,00019,31152921800019,O,,,,,,true,1,,7,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.827264,48.370801,0.86,housenumber,7 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00007,G,7 AVENUE DE SENS,ECUELLES
312458284,00030,31245828400030,O,,NN,,,,true,1,,44,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,72.2Z,NAF1993,N,2.819089,48.353318,0.77,housenumber,44 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00044,G,44 RUE GEORGES VILLETTE,
313047722,00035,31304772200035,O,,NN,,,,true,1,,29,,RUE,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,67.01,NAP,N,2.82852,48.370414,0.83,housenumber,29 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00029,G,29 AVENUE DE SENS,ECUELLES
314768664,00018,31476866400018,O,,NN,,,,true,1,,,,RTE,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.82591,48.371216,0.81,street,Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440,G,AVENUE DE SENS,ECUELLES
314840604,00032,31484060400032,O,,,,,,true,1,,8,,ALL,DES CYTISES,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.838535,48.365754,0.64,housenumber,8 Allée des Cytises 77250 Moret-Loing-et-Orvanne,77166_0138_00008,G,8 ALLEE DES CYTISES,
315290643,00016,31529064300016,O,,NN,,,,true,1,,,,RTE,DE VILLECERF,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.788637,48.333865,0.6,street,Route de Villecerf 77250 Moret-Loing-et-Orvanne,77170_0300,G,ROUTE DE VILLECERF,
316319755,00013,31631975500013,O,,,,,,true,1,,40,,RUE,GEORGES VILETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.820665,48.354071,0.74,housenumber,40 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00040,G,40 RUE GEORGES VILLETTE,
317461846,00014,31746184600014,O,,NN,,,,true,1,,2,,RUE,DE L ORANGERIE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,2.821089,48.354906,0.71,housenumber,2 Rue de l'Orangerie 77250 Moret-Loing-et-Orvanne,77166_0340_00002,G,2 RUE DE L ORANGERIE,
319723169,00011,31972316900011,O,,NN,,,,true,1,,21,,RUE,DE LA CATELINE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.823383,48.352816,0.72,housenumber,21 Rue de la Cateline 77250 Moret-Loing-et-Orvanne,77166_0060_00021,G,21 RUE DE LA CATELINE,
320508856,00012,32050885600012,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,35.4C,NAF1993,N,,,0,,,,,,
320516990,00027,32051699000027,O,,NN,,,,true,1,,,,,ROND POINT DE CHARMOIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.828262,48.359964,0.73,street,Rond Point de Charmois 77250 Moret-Loing-et-Orvanne,77166_0079,G,ROND POINT DE CHARMOIS,
321872160,00049,32187216000049,O,,NN,,,,true,1,,19,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.43,NAP,N,2.820586,48.35307,0.88,housenumber,19 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00019,G,19 PLACE DE L EGLISE ECUELLES,
322431065,00034,32243106500034,O,,NN,,,,true,1,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,84.12,NAP,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
322843632,00017,32284363200017,O,,,,,,true,1,,45,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.01,NAP,N,2.821327,48.353895,0.78,street,Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649,G,PLACE DE L EGLISE ECUELLES,
324306281,00027,32430628100027,O,,NN,,,,true,1,,11,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,70.1F,NAF1993,N,2.821309,48.353301,0.88,housenumber,11 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00011,G,11 PLACE DE L EGLISE ECUELLES,
326919560,00010,32691956000010,O,,,,,,true,1,,16,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.827793,48.370374,0.87,housenumber,16 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00016,G,16 AVENUE DE SENS,ECUELLES
327042552,00015,32704255200015,O,,NN,,,,true,1,,36,,RUE,G VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.821011,48.354296,0.63,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
327639340,00022,32763934000022,O,,NN,,,,true,1,,9,B,RUE,DU PARADIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.819128,48.350306,0.59,housenumber,9 bis Rue du Paradis 77250 Moret-Loing-et-Orvanne,77166_0380_00009_bis,G,9 BIS RUE DU PARADIS,
327848594,00013,32784859400013,O,1983-07-04,,,,,true,1,,10,,ALL,GEORGES BRASSENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.835495,48.369675,0.71,housenumber,10 Allee Georges Brassens 77250 Moret-Loing-et-Orvanne,77166_0253_00010,G,10 ALLEE GEORGES BRASSENS,
327859435,00015,32785943500015,O,,,,,,true,1,,3,,CHE,DE L ETANG,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.824818,48.35637,0.6,housenumber,3 Chemin de l'Etang 77250 Moret-Loing-et-Orvanne,77166_0220_00003,G,3 CHEMIN DE L ETANG,
327973111,00021,32797311100021,O,,NN,,,,true,1,,14,B,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,70.2C,NAF1993,N,2.827951,48.370474,0.76,housenumber,14 bis Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00014_bis,G,14 BIS AVENUE DE SENS,ECUELLES
328319066,00010,32831906600010,O,,NN,,,,true,1,,10,,RUE,DE LA FONTAINE ST REMY,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,2.817991,48.353939,0.71,housenumber,10 Rue de la Fontaine Saint Remy 77250 Moret-Loing-et-Orvanne,77166_0240_00010,G,10 RUE DE LA FONTAINE SAINT REMY,
329688725,00012,32968872500012,O,,,,,,true,1,,10,,RUE,DE LA FONTAINE ST REMY,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.817991,48.353939,0.71,housenumber,10 Rue de la Fontaine Saint Remy 77250 Moret-Loing-et-Orvanne,77166_0240_00010,G,10 RUE DE LA FONTAINE SAINT REMY,
331579425,00017,33157942500017,O,,NN,,,,true,1,,3,,RTE,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,50.1Z,NAF1993,O,2.827047,48.370861,0.79,housenumber,3 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00003,G,3 AVENUE DE SENS,ECUELLES
331684498,00024,33168449800024,O,1990-01-01,NN,,,,true,1,,1,,RUE,,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1A,NAF1993,N,2.81885,48.37283,0.92,housenumber,1 Rue du Pont 77250 Moret-Loing-et-Orvanne,77316_0505_00001,G,1 RUE DU PONT,
332843739,00019,33284373900019,O,1900-01-01,NN,,,2011-04-28T00:27:42,false,4,,6,,ALL,DES CYTISES,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,95.11Z,NAFRev2,N,2.838406,48.365631,0.64,housenumber,6 Allée des Cytises 77250 Moret-Loing-et-Orvanne,77166_0138_00006,G,6 ALLEE DES CYTISES,
333374502,00016,33337450200016,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE ST REMY,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,O,2.818652,48.353764,0.7,housenumber,6 Rue de la Fontaine Saint Remy 77250 Moret-Loing-et-Orvanne,77166_0240_00006,G,6 RUE DE LA FONTAINE SAINT REMY,
333668424,00018,33366842400018,O,,NN,,,,true,1,,24,,RUE,DE LA CATELINE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.822342,48.352445,0.72,housenumber,24 Rue de la Cateline 77250 Moret-Loing-et-Orvanne,77166_0060_00024,G,24 RUE DE LA CATELINE,
335302576,00038,33530257600038,O,,NN,,,,true,1,,14,,RUE,DES CHARMUS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,51.10,NAP,N,2.819818,48.35276,0.61,housenumber,14 Rue de l'Eglise (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0140_00014,G,14 RUE DE L EGLISE,ECUELLES
338538705,00017,33853870500017,O,,,,,,true,1,,13,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.2V,NAF1993,N,2.82101,48.353222,0.88,housenumber,13 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00013,G,13 PLACE DE L EGLISE ECUELLES,
339114894,00019,33911489400019,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,2.821327,48.353895,0.88,housenumber,1 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00001,G,1 PLACE DE L EGLISE ECUELLES,
340721893,00014,34072189300014,O,,,,,,true,1,,90,,RUE,GEORGES VILETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1A,NAF1993,N,2.81382,48.351625,0.74,housenumber,90 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00090,G,90 RUE GEORGES VILLETTE,
341234706,00024,34123470600024,O,1996-09-09,NN,,,,true,1,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
341328151,00012,34132815100012,O,,NN,,,,true,1,,79,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,64.49,NAP,N,2.835509,48.368871,0.87,housenumber,79 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00079,G,79 AVENUE DE SENS,ECUELLES
342374915,00029,34237491500029,O,,NN,,,,true,1,,19,,RUE,DE LA BERGERIE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,36.1K,NAF1993,N,2.827474,48.363237,0.72,housenumber,19 Rue de la Bergerie 77250 Moret-Loing-et-Orvanne,77166_0045_00019,G,19 RUE DE LA BERGERIE,
342551108,00018,34255110800018,O,,,,,,true,1,,19,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.43,NAP,N,2.820586,48.35307,0.88,housenumber,19 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00019,G,19 PLACE DE L EGLISE ECUELLES,
343605937,00014,34360593700014,O,,NN,,,,true,1,,10,,RTE,DE MONTARLOT,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.09,NAP,N,2.841662,48.362546,0.62,housenumber,10 Route de Montarlot 77250 Moret-Loing-et-Orvanne,77166_0320_00010,G,10 ROUTE DE MONTARLOT,
344518295,00011,34451829500011,O,,,,,,true,1,,6,,RUE,DE CHARMOIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,47.01,NAP,N,2.827467,48.359502,0.68,housenumber,6 Rue de Charmois 77250 Moret-Loing-et-Orvanne,77166_0080_00006,G,6 RUE DE CHARMOIS,
344849674,00017,34484967400017,O,,NN,,,,true,1,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,85.1G,NAF1993,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
348188046,00018,34818804600018,O,1900-01-01,,,,2011-04-28T00:38:40,false,4,,15,,PL,DE L EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.820864,48.35309,0.88,housenumber,15 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00015,G,15 PLACE DE L EGLISE ECUELLES,
348913161,00017,34891316100017,O,,NN,,,,true,1,,11,,RUE,CATELINE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,2.82293,48.353963,0.59,housenumber,11 Rue de la Cateline 77250 Moret-Loing-et-Orvanne,77166_0060_00011,G,11 RUE DE LA CATELINE,
349392472,00016,34939247200016,O,1900-01-01,NN,,,2011-04-28T00:39:41,false,4,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
349613547,00018,34961354700018,O,,NN,,,,true,1,,11,,ALL,DES LAURIERS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,59.13,NAP,N,2.821776,48.35616,0.59,street,Allee des Lauriers 77250 Moret-Loing-et-Orvanne,77166_0287,G,ALLEE DES LAURIERS,
350509162,00011,35050916200011,O,,NN,,,,true,1,,10,,RUE,DE L AULNAIE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,64.46,NAP,N,2.821118,48.355921,0.7,housenumber,10 Rue de l'Aulnaie 77250 Moret-Loing-et-Orvanne,77166_0011_00010,G,10 RUE DE L AULNAIE,
350864625,00016,35086462500016,O,1900-01-01,NN,,,2011-04-28T00:40:58,false,3,,13,,RUE,DE LA CASCADE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,2.828517,48.363075,0.7,housenumber,13 Rue de la Cascade 77250 Moret-Loing-et-Orvanne,77166_0059_00013,G,13 RUE DE LA CASCADE,
351129937,00014,35112993700014,O,,,,,,true,1,,28,,ALL,DES GLAIEULS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.83432,48.368852,0.67,housenumber,28 Allee des Glaieuls 77250 Moret-Loing-et-Orvanne,77316_hx48r2_00028,G,28 ALLEE DES GLAIEULS,
377906870,00029,37790687000029,O,,NN,,,2006-11-25T11:21:10,true,1,,49,,RUE,GEORGES VILETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,2.819372,48.353299,0.74,housenumber,49 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00049,G,49 RUE GEORGES VILLETTE,
378575625,00017,37857562500017,O,,NN,,,,true,1,,71,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,22.1J,NAF1993,N,2.815939,48.352279,0.77,housenumber,71 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00071,G,71 RUE GEORGES VILLETTE,
378616429,00015,37861642900015,O,,,,,,true,1,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,85.1G,NAF1993,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
380218222,00012,38021822200012,O,,NN,,,,true,1,,36,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,85.1G,NAF1993,N,2.821011,48.354296,0.77,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
381559699,00024,38155969900024,O,,NN,,,2006-11-25T11:34:33,true,1,,31,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,51.6K,NAF1993,N,2.829535,48.370161,0.87,housenumber,31 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00031,G,31 AVENUE DE SENS,ECUELLES
382830420,00016,38283042000016,O,,,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,2.818535,48.351364,0.71,housenumber,1 Rue du Chateau d'Eau 77250 Moret-Loing-et-Orvanne,77166_0120_00001,G,1 RUE DU CHATEAU D EAU,
382833622,00014,38283362200014,O,,NN,,,,true,1,,3,,RUE,DE CHARMOIS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,55.71,NAP,N,2.827402,48.359801,0.68,housenumber,3 Rue de Charmois 77250 Moret-Loing-et-Orvanne,77166_0080_00003,G,3 RUE DE CHARMOIS,
383056090,00012,38305609000012,O,,NN,,,,true,1,,8,,RUE,G VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.9J,NAF1993,N,2.823706,48.356289,0.62,housenumber,8 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00008,G,8 RUE GEORGES VILLETTE,
384324364,00015,38432436400015,O,,NN,,,,true,1,,19,,RUE,GEORGES VILLETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.824206,48.356652,0.77,interpolation,19 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,,G,17 RUE GEORGES VILLETTE,
384477600,00017,38447760000017,O,,,,,,true,1,,7,,RUE,DE LA CASCADE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,51.1T,NAF1993,N,2.828645,48.363398,0.69,housenumber,7 Rue de la Cascade 77250 Moret-Loing-et-Orvanne,77166_0059_00007,G,7 RUE DE LA CASCADE,
384649984,00026,38464998400026,O,,NN,,,,true,1,,4,,PL,DES ARTS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,2.832523,48.368961,0.54,housenumber,4 Place des Arts 77250 Moret-Loing-et-Orvanne,77166_0012_00004,G,4 PLACE DES ARTS,
388081051,00012,38808105100012,O,1992-04-13,NN,,,2006-11-25T11:51:43,true,1,,5,,RUE,DE L ORANGERIE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,74.1J,NAF1993,N,2.820802,48.354905,0.71,housenumber,5 Rue de l'Orangerie 77250 Moret-Loing-et-Orvanne,77166_0340_00005,G,5 RUE DE L ORANGERIE,
389740127,00011,38974012700011,O,,NN,,,,true,1,,8,,ALL,DES CYTISES,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,2.838535,48.365754,0.64,housenumber,8 Allée des Cytises 77250 Moret-Loing-et-Orvanne,77166_0138_00008,G,8 ALLEE DES CYTISES,
390201168,00015,39020116800015,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,74.4A,NAF1993,O,2.820748,48.353739,0.88,housenumber,2 Place de l'Eglise Ecuelles 77250 Moret-Loing-et-Orvanne,77316_0649_00002,G,2 PLACE DE L EGLISE ECUELLES,
399244623,00019,39924462300019,O,1900-01-01,NN,,,2011-05-03T00:19:33,false,3,,36,,RUE,GEORGES VILETTE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,2.821011,48.354296,0.74,housenumber,36 Rue Georges Villette 77250 Moret-Loing-et-Orvanne,77166_0260_00036,G,36 RUE GEORGES VILLETTE,
403319106,00015,40331910600015,O,1996-01-01,NN,,,,true,1,,31,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,2.829535,48.370161,0.87,housenumber,31 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00031,G,31 AVENUE DE SENS,ECUELLES
403901572,00012,40390157200012,O,,NN,,,,true,1,,31,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,36.6E,NAF1993,O,2.829535,48.370161,0.87,housenumber,31 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00031,G,31 AVENUE DE SENS,ECUELLES
403917743,00011,40391774300011,O,1996-02-01,NN,,,,true,1,,10,,ALL,BRASSENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,17.7C,NAF1993,O,2.835495,48.369675,0.62,housenumber,10 Allee Georges Brassens 77250 Moret-Loing-et-Orvanne,77166_0253_00010,G,10 ALLEE GEORGES BRASSENS,
408304426,00039,40830442600039,O,1999-04-09,NN,,,,true,1,,1,,RUE,DE LA TANNERIE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8K,NAF1993,N,2.826103,48.371074,0.95,housenumber,1 Rue de la Tannerie (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0460_00001,G,1 RUE DE LA TANNERIE,ECUELLES
409155041,00018,40915504100018,O,1996-10-01,NN,,,,true,1,,23,,RUE,DU SAUT DU LOUP,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1G,NAF1993,N,2.83105,48.363095,0.67,housenumber,23 Rue du Saut de Loup 77250 Moret-Loing-et-Orvanne,77166_0437_00023,G,23 RUE DU SAUT DE LOUP,
409191848,00012,40919184800012,O,1996-07-10,NN,,,2011-05-03T00:27:40,false,4,,3,,RTE,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.827047,48.370861,0.79,housenumber,3 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00003,G,3 AVENUE DE SENS,ECUELLES
429272735,00011,42927273500011,O,1976-01-01,,,,,true,1,,10,,RUE,DU CLOS BOURRIER,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.832674,48.370124,0.66,street,Rue du Clos Bourrier 77250 Moret-Loing-et-Orvanne,77166_0130,G,RUE DU CLOS BOURRIER,
438079899,00011,43807989900011,O,1999-10-01,NN,,,2006-11-25T17:26:26,true,1,,4,,AV,DE SENS,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,2.826701,48.370652,0.86,housenumber,4 Avenue de Sens (Écuelles) 77250 Moret-Loing-et-Orvanne,77166_0440_00004,G,4 AVENUE DE SENS,ECUELLES
482421906,00017,48242190600017,O,,NN,,,2008-11-08T02:52:08,true,1,,8,,RUE,DE LA CATELINE,77250,ECUELLES,,,77166,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,22.2J,NAFRev1,N,2.822638,48.354007,0.71,housenumber,8 Rue de la Cateline 77250 Moret-Loing-et-Orvanne,77166_0060_00008,G,8 RUE DE LA CATELINE,