id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116672,2021-01-06,000001,Vente,400,,,BOIS DE BRESSORE,B013,10260,10419,Villemoyenne,10,,,104190000B0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1970,4.257154,48.179091
2021-116672,2021-01-06,000001,Vente,400,,,BOIS DE BRESSORE,B013,10260,10419,Villemoyenne,10,,,104190000B0714,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184,4.256268,48.178467
2021-116672,2021-01-06,000001,Vente,400,,,BRESSORE,B017,10260,10419,Villemoyenne,10,,,104190000B0794,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,4.254241,48.17935
2021-116688,2021-01-12,000001,Vente,10000,,,PATURES DE COURBETON,B109,10260,10419,Villemoyenne,10,,,10419000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,4.217162,48.185667
2021-116689,2021-01-08,000001,Vente,70000,16,,RUE DES GRANDES VIGNES,0180,10260,10419,Villemoyenne,10,,,10419000AC0019,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,4.223527,48.186076
2021-116689,2021-01-08,000001,Vente,70000,16,,RUE DES GRANDES VIGNES,0180,10260,10419,Villemoyenne,10,,,10419000AC0019,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1352,4.223527,48.186076
2021-116806,2021-01-08,000001,Vente,10000,,,BRESSORE,B017,10260,10419,Villemoyenne,10,,,104190000B0561,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,4.258006,48.182724
2021-116806,2021-01-08,000001,Vente,10000,,,BRESSORE,B017,10260,10419,Villemoyenne,10,,,104190000B0562,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,4.257779,48.18265
2021-116806,2021-01-08,000001,Vente,10000,,,SUR LES PRES DU CHENE,B137,10260,10419,Villemoyenne,10,,,104190000B0607,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2455,4.259647,48.184225
2021-116806,2021-01-08,000001,Vente,10000,,,BOIS DE BRESSORE,B013,10260,10419,Villemoyenne,10,,,104190000B0656,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1005,4.259339,48.179735
2021-116806,2021-01-08,000001,Vente,10000,,,BOIS DE BRESSORE,B013,10260,10419,Villemoyenne,10,,,104190000B0659,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,4.259128,48.179741
2021-116806,2021-01-08,000001,Vente,10000,,,PRE NOUVELLE,B129,10260,10419,Villemoyenne,10,,,104190000B0759,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1193,4.248641,48.184267
2021-116806,2021-01-08,000001,Vente,10000,,,REMENUVOIS,B140,10260,10419,Villemoyenne,10,,,104190000B0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1465,4.252201,48.178972
2021-116806,2021-01-08,000001,Vente,10000,,,REMENUVOIS,B140,10260,10419,Villemoyenne,10,,,104190000B0837,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1550,4.252334,48.178712
2021-116806,2021-01-08,000001,Vente,10000,,,REMENUVOIS,B140,10260,10419,Villemoyenne,10,,,104190000B0840,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,4.252512,48.178422
2021-116806,2021-01-08,000001,Vente,10000,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.219103,48.191288
2021-116806,2021-01-08,000001,Vente,10000,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.219416,48.191208
2021-116806,2021-01-08,000001,Vente,10000,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,4.219006,48.191429
2021-116806,2021-01-08,000001,Vente,10000,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,4.218766,48.191619
2021-116806,2021-01-08,000001,Vente,10000,,,LES CORROIS,B038,10260,10419,Villemoyenne,10,,,104190000D1680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,4.219175,48.191392
2021-117190,2021-02-01,000001,Vente,782,,,FONTAINE DES ERONCES,B068,10260,10419,Villemoyenne,10,,,104190000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,4.267104,48.191625
2021-117190,2021-02-01,000001,Vente,782,,,FONTAINE DES ERONCES,B068,10260,10419,Villemoyenne,10,,,104190000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,4.267664,48.191814
2021-117190,2021-02-01,000001,Vente,782,,,FONTAINE DES ERONCES,B068,10260,10419,Villemoyenne,10,,,104190000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,4.269346,48.191608
2021-117190,2021-02-01,000001,Vente,782,,,FONTAINE DES ERONCES,B068,10260,10419,Villemoyenne,10,,,104190000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,4.269126,48.191547
2021-117464,2021-01-29,000001,Vente,40000,50,,RUE GEORGES LAMARRE,0170,10260,10419,Villemoyenne,10,,,10419000AA0100,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,93,4.220663,48.185178
2021-117474,2021-02-19,000001,Vente,491,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3272,4.254363,48.192999
2021-117623,2021-02-24,000001,Vente,29,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,10419000AE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,4.231649,48.173863
2021-117778,2021-03-03,000001,Vente,42,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,104190000C0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.231326,48.172311
2021-117821,2021-02-24,000001,Echange,43,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,10419000AE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,4.231566,48.173481
2021-117821,2021-02-24,000001,Echange,43,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,10419000AE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,4.231518,48.173192
2021-117821,2021-02-24,000001,Echange,43,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,10419000AE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,4.231181,48.172377
2021-117822,2021-02-24,000002,Echange,362,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,104190000C1033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2230,4.232733,48.172396
2021-117822,2021-02-24,000002,Echange,362,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,104190000C1035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,645,4.231482,48.172356
2021-117822,2021-02-24,000002,Echange,362,,,LES ISLES,B097,10260,10419,Villemoyenne,10,,,104190000C1038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,745,4.232276,48.172152
2021-117850,2021-03-05,000001,Vente,128,,,COTE MAUPROT,B045,10260,10419,Villemoyenne,10,,,104190000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.260719,48.193134
2021-118184,2021-03-16,000001,Vente,10000,,,LE REPOSOU,B141,10260,10419,Villemoyenne,10,,,10419000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.239207,48.169266
2021-118184,2021-03-16,000001,Vente,10000,,,LE REPOSOU,B141,10260,10419,Villemoyenne,10,,,10419000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.239166,48.169307
2021-118184,2021-03-16,000001,Vente,10000,,,LE REPOSOU,B141,10260,10419,Villemoyenne,10,,,10419000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.239117,48.169359
2021-118184,2021-03-16,000001,Vente,10000,22,A,LE REPOSOU,B141,10260,10419,Villemoyenne,10,,,10419000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.23904,48.169437
2021-118184,2021-03-16,000001,Vente,10000,22,A,LE REPOSOU,B141,10260,10419,Villemoyenne,10,,,10419000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.23904,48.169437
2021-118184,2021-03-16,000001,Vente,10000,22,A,LE REPOSOU,B141,10260,10419,Villemoyenne,10,,,10419000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.23904,48.169437
2021-118279,2021-03-30,000001,Vente,4000,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0010,,,,,,,,,,,,,0,,,,,L,landes,,,622,4.224313,48.186993
2021-118423,2021-03-26,000001,Vente,55000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,1475,4.249039,48.192865
2021-118423,2021-03-26,000001,Vente,55000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0068,,,,,,,,,,,,,0,,,,,E,eaux,,,500,4.249039,48.192865
2021-118423,2021-03-26,000001,Vente,55000,,,HAUT VILLENEUVE,B095,10260,10419,Villemoyenne,10,,,10419000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.248756,48.19276
2021-119721,2021-05-28,000001,Vente,34844,,,LA PLANCHOTTE,B114,10260,10419,Villemoyenne,10,,,10419000AD0053,,,,,,,,,,,,,0,,,,,T,terres,,,657,4.236884,48.176878
2021-119721,2021-05-28,000001,Vente,34844,,,LA PLANCHOTTE,B114,10260,10419,Villemoyenne,10,,,10419000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,1431,4.236802,48.17704
2021-119721,2021-05-28,000001,Vente,34844,,,PRE D EN HAUT,B122,10260,10419,Villemoyenne,10,,,10419000AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,39682,4.235209,48.176935
2021-119721,2021-05-28,000001,Vente,34844,,,RUPPOY,B145,10260,10419,Villemoyenne,10,,,104190000D2240,,,,,,,,,,,,,0,,,,,L,landes,,,945,4.22669,48.189261
2021-119721,2021-05-28,000001,Vente,34844,,,RUPPOY,B145,10260,10419,Villemoyenne,10,,,104190000D2245,,,,,,,,,,,,,0,,,,,P,prés,,,3265,4.227702,48.188488
2021-119721,2021-05-28,000001,Vente,34844,,,RUPPOY,B145,10260,10419,Villemoyenne,10,,,104190000D2253,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.226991,48.189899
2021-120131,2021-06-15,000001,Vente,15000,,,LE GRAVERY,B086,10260,10419,Villemoyenne,10,,,10419000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,8050,4.247216,48.191452
2021-120131,2021-06-15,000001,Vente,15000,,,LE GRAVERY,B086,10260,10419,Villemoyenne,10,,,10419000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,3146,4.247216,48.191452
2021-120162,2021-06-10,000001,Vente,500,,,VIGNE DU BOIS,B161,10260,10419,Villemoyenne,10,,,104190000A0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2225,4.271407,48.187441
2021-120162,2021-06-10,000001,Vente,500,,,REMENUVOIS,B140,10260,10419,Villemoyenne,10,,,104190000B1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,4.24513,48.174969
2021-120162,2021-06-10,000001,Vente,500,,,REMENUVOIS,B140,10260,10419,Villemoyenne,10,,,104190000B1331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,4.245391,48.174817
2021-120162,2021-06-10,000001,Vente,500,,,LA PLANCHOTTE,B114,10260,10419,Villemoyenne,10,,,104190000B1490,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.238756,48.176693
2021-121282,2021-07-01,000001,Vente,477,,,LES GREVES,B087,10260,10419,Villemoyenne,10,,,104190000B1275,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.240348,48.177094
2021-121469,2021-07-22,000001,Vente,139000,2,,CHE DU PONCELOT,0260,10260,10419,Villemoyenne,10,,,10419000ZE0040,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1703,4.242321,48.170731
2021-121469,2021-07-22,000001,Vente,139000,2,,CHE DU PONCELOT,0260,10260,10419,Villemoyenne,10,,,10419000ZE0040,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,527,4.242321,48.170731
2021-121745,2021-07-30,000001,Vente,900,,,LES VOINS,B167,10260,10419,Villemoyenne,10,,,104190000B1023,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.244513,48.181186
2021-121745,2021-07-30,000001,Vente,900,,,CROT AU TONNERRE,B049,10260,10419,Villemoyenne,10,,,104190000D1301,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.229,48.190655
2021-121745,2021-07-30,000001,Vente,900,,,CROT AU TONNERRE,B049,10260,10419,Villemoyenne,10,,,104190000D1319,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.229906,48.190572
2021-121749,2021-07-30,000001,Vente,900,,,LE MOULIN,B101,10260,10419,Villemoyenne,10,,,10419000AA0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,759,4.216491,48.187311
2021-122868,2021-09-29,000001,Vente,320000,11,,RUE DES MOISSONS,0215,10260,10419,Villemoyenne,10,,,10419000AC0087,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1040,4.227453,48.183655
2021-122868,2021-09-29,000001,Vente,320000,,,LE BAS DE COURBETON,B007,10260,10419,Villemoyenne,10,,,10419000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.227129,48.183471
2021-123223,2021-10-08,000001,Vente,221000,16,,RUE GEORGES LAFILLE,0160,10260,10419,Villemoyenne,10,,,10419000AD0167,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,750,4.230479,48.177877
2021-123566,2021-10-22,000001,Vente,650,,,BUISSON CORNU,B021,10260,10419,Villemoyenne,10,,,104190000D0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,4.245156,48.19389
2021-123752,2021-09-28,000001,Vente,73000,29,,RUE GEORGES LAFILLE,0160,10260,10419,Villemoyenne,10,,,10419000AD0159,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1153,4.231211,48.178732
2021-123752,2021-09-28,000001,Vente,73000,29,,RUE GEORGES LAFILLE,0160,10260,10419,Villemoyenne,10,,,10419000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.231211,48.178732
2021-123752,2021-09-28,000001,Vente,73000,29,,RUE GEORGES LAFILLE,0160,10260,10419,Villemoyenne,10,,,10419000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.231211,48.178732
2021-123752,2021-09-28,000001,Vente,73000,29,,RUE GEORGES LAFILLE,0160,10260,10419,Villemoyenne,10,,,10419000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.231211,48.178732
2021-123865,2021-11-09,000002,Vente,3000,,,PETIT PRE,B110,10260,10419,Villemoyenne,10,,,10419000ZC0141,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.264936,48.189717
2021-123987,2021-11-09,000001,Vente,174000,9,,RUE RENE DESHONS,0280,10260,10419,Villemoyenne,10,,,10419000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,4.226098,48.179448
2021-123987,2021-11-09,000001,Vente,174000,9,,RUE RENE DESHONS,0280,10260,10419,Villemoyenne,10,,,10419000AC0159,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,555,4.226098,48.179448
2021-124056,2021-11-17,000002,Vente,40500,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,4.222089,48.185318
2021-124056,2021-11-17,000002,Vente,40500,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,4.221955,48.185136
2021-124241,2021-11-24,000001,Vente,55000,38,,RUE MARCELLIN LEVEQUE,0210,10260,10419,Villemoyenne,10,,,10419000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,4.226923,48.180341
2021-124241,2021-11-24,000001,Vente,55000,38,,RUE MARCELLIN LEVEQUE,0210,10260,10419,Villemoyenne,10,,,10419000AD0116,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,942,4.226923,48.180341
2021-124241,2021-11-24,000001,Vente,55000,38,,RUE MARCELLIN LEVEQUE,0210,10260,10419,Villemoyenne,10,,,10419000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,4.226923,48.180341
2021-124435,2021-12-02,000001,Vente,59000,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,4.22262,48.185691
2021-124435,2021-12-02,000001,Vente,59000,,,HAMEAU DE COURBETON,B091,10260,10419,Villemoyenne,10,,,10419000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,4.22237,48.185531
2021-125221,2021-12-28,000001,Vente,199000,9,,RUE DE LA CROIX BLANCHE,0140,10260,10419,Villemoyenne,10,,,10419000AD0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,850,4.232434,48.178124
