id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1400991,2020-01-09,000001,Vente,305000,60,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0120,,,17,67.11,48,,,,,,,,2,2,Appartement,69,3,,,,,,2.305764,48.962756
2020-1400991,2020-01-09,000001,Vente,305000,60,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0120,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305764,48.962756
2020-1401011,2020-01-06,000001,Vente,240000,32,,RUE BLANCHE,0120,95880,95210,Enghien-les-Bains,95,,,95210000AB0550,,,1,,10,60.51,,,,,,,2,2,Appartement,62,4,,,,,,2.30756,48.97355
2020-1401014,2020-01-08,000001,Vente,7800,15,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0702,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308074,48.967965
2020-1401046,2020-01-06,000001,Vente,3850000,2,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AC0193,,,11,,12,,13,,14,,15,,19,4,Local industriel. commercial ou assimilé,996,0,,,,,,2.309013,48.970894
2020-1401046,2020-01-06,000001,Vente,3850000,2,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AC0193,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309013,48.970894
2020-1401046,2020-01-06,000001,Vente,3850000,2,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AC0193,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309013,48.970894
2020-1401046,2020-01-06,000001,Vente,3850000,2,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AC0193,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309013,48.970894
2020-1401073,2020-01-16,000001,Vente,247000,3,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0314,,,19,54.2,54,,,,,,,,2,2,Appartement,65,4,,,,,,2.311467,48.963317
2020-1401074,2020-01-13,000001,Vente,189000,17,,RUE DE MORA,0480,95880,95210,Enghien-les-Bains,95,,,95210000AC0218,,,6,32.19,7,,,,,,,,2,2,Appartement,38,2,,,,,,2.307035,48.97036
2020-1401075,2020-01-17,000001,Vente,40000,1,,RUE PASTEUR,0500,95880,95210,Enghien-les-Bains,95,,,95210000AD0101,,,49,5.41,,,,,,,,,1,2,Appartement,59,3,,,,,,2.312702,48.968607
2020-1401076,2020-01-17,000001,Vente,215000,1,,RUE PASTEUR,0500,95880,95210,Enghien-les-Bains,95,,,95210000AD0101,,,13,,23,58.18,,,,,,,2,2,Appartement,59,3,,,,,,2.312702,48.968607
2020-1401101,2020-01-09,000001,Vente en l'état futur d'achèvement,720000,19,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AD0775,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307997,48.969045
2020-1401101,2020-01-09,000001,Vente en l'état futur d'achèvement,720000,19,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AD0775,,,10,,,,,,,,,,1,2,Appartement,109,4,,,,,,2.307997,48.969045
2020-1401111,2020-01-17,000001,Vente,710000,5,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0068,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,302,2.305663,48.976907
2020-1401113,2020-01-21,000001,Vente,171000,16,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0744,,,8,26.6,,,,,,,,,1,2,Appartement,25,1,,,,,,2.310552,48.967709
2020-1401113,2020-01-21,000001,Vente,171000,16,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0744,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310552,48.967709
2020-1401167,2020-01-31,000001,Vente,1250000,10,,VLA DES SUREAUX,A760,95880,95210,Enghien-les-Bains,95,,,95210000AB0400,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,155,2.302627,48.976515
2020-1401167,2020-01-31,000001,Vente,1250000,10,,VLA DES SUREAUX,A760,95880,95210,Enghien-les-Bains,95,,,95210000AB0400,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,,,754,2.302627,48.976515
2020-1401189,2020-01-15,000001,Vente en l'état futur d'achèvement,571000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,20,89.78,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401189,2020-01-15,000001,Vente en l'état futur d'achèvement,571000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,64,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401189,2020-01-15,000001,Vente en l'état futur d'achèvement,571000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,82,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401189,2020-01-15,000001,Vente en l'état futur d'achèvement,571000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,81,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401211,2020-01-07,000001,Vente,1000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,38,,,,,,,,,,1,2,Appartement,97,4,,,,,,2.311139,48.968448
2020-1401214,2020-01-17,000001,Vente,760000,23,,RUE PELIGOT,0520,95880,95210,Enghien-les-Bains,95,,,95210000AB0157,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,371,2.305779,48.976224
2020-1401235,2020-01-31,000001,Vente,615000,43,B,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0011,,,1,109.93,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302989,48.974398
2020-1401235,2020-01-31,000001,Vente,615000,43,B,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0011,,,1,109.93,,,,,,,,,1,2,Appartement,108,4,,,,,,2.302989,48.974398
2020-1401241,2020-01-23,000001,Vente,177000,28,,RUE PAUL DELINGE,0510,95880,95210,Enghien-les-Bains,95,,,95210000AD0553,,,11,31.79,19,,,,,,,,2,2,Appartement,25,2,,,,,,2.310387,48.965079
2020-1401288,2020-01-27,000001,Vente,750000,49,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AD0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,571,2.30545,48.967315
2020-1401294,2020-01-31,000001,Vente,398000,3,,RUE ST LOUIS,0640,95880,95210,Enghien-les-Bains,95,,,95210000AB0248,,,12,,17,,8,,9,,,,4,2,Appartement,81,3,,,,,,2.307306,48.974153
2020-1401319,2020-01-17,000001,Vente,506000,8,,RUE LEVEILLARD,0370,95880,95210,Enghien-les-Bains,95,,,95210000AB0430,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,249,2.303151,48.977674
2020-1401336,2020-01-30,000001,Vente en l'état futur d'achèvement,25000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,2.306114,48.968793
2020-1401343,2020-01-30,000001,Vente en l'état futur d'achèvement,475000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.306114,48.968793
2020-1401351,2020-01-29,000001,Vente,40000,1,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0191,,,47,11.81,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306951,48.975385
2020-1401366,2020-01-29,000001,Vente,405000,11,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0551,,,183,,32,89.72,,,,,,,2,2,Appartement,95,5,,,,,,2.306094,48.975568
2020-1401366,2020-01-29,000001,Vente,405000,11,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0551,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306094,48.975568
2020-1401371,2020-01-27,000001,Vente,293000,27,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0397,,,1,61,7,,,,,,,,2,2,Appartement,64,3,,,,,,2.314079,48.965222
2020-1401371,2020-01-27,000001,Vente,293000,27,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0397,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314079,48.965222
2020-1401374,2020-01-28,000001,Vente,450000,63,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AC0225,,,13,39.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,2.30655,48.969686
2020-1401374,2020-01-28,000001,Vente,450000,63,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AC0225,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.30655,48.969686
2020-1401391,2020-01-22,000001,Vente,280000,72,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AE0047,,,13,64.01,26,,,,,,,,2,2,Appartement,62,3,,,,,,2.309621,48.963996
2020-1401391,2020-01-22,000001,Vente,280000,72,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AE0047,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309621,48.963996
2020-1401403,2020-01-31,000001,Vente,340000,25,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0393,,,13,,14,,19,,,,,,3,1,Maison,43,2,,,,,,,
2020-1401403,2020-01-31,000001,Vente,340000,25,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0393,,,12,,,,,,,,,,1,1,Maison,43,2,S,sols,,,50,,
2020-1401407,2020-01-31,000001,Vente,277500,13,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AD1082,,,34,,36,,,,,,,,2,2,Appartement,63,3,,,,,,2.305531,48.966779
2020-1401417,2020-02-11,000001,Vente,387600,72,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AE0047,,,14,84.87,38,,,,,,,,2,2,Appartement,85,4,,,,,,2.309621,48.963996
2020-1401417,2020-02-11,000001,Vente,387600,72,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AE0047,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309621,48.963996
2020-1401500,2020-02-10,000001,Vente,770000,19,,RUE PELIGOT,0520,95880,95210,Enghien-les-Bains,95,,,95210000AB0154,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,344,2.305567,48.976078
2020-1401510,2020-02-11,000001,Vente,184000,8,,BD D'ORMESSON,0490,95880,95210,Enghien-les-Bains,95,,,95210000AC0445,,,36,,64,29.64,,,,,,,2,2,Appartement,27,1,,,,,,2.308862,48.971147
2020-1401519,2020-01-31,000001,Vente,426300,26,,RUE PASTEUR,0500,95880,95210,Enghien-les-Bains,95,,,95210000AD0741,,,4,74.09,,,,,,,,,1,2,Appartement,52,3,,,,,,2.310632,48.967542
2020-1401548,2020-01-23,000001,Vente,220000,8,,RUE DE L ABBE HENOCQUE,0010,95880,95210,Enghien-les-Bains,95,,,95210000AD1001,,,12,63.32,26,,,,,,,,2,2,Appartement,75,3,,,,,,2.309166,48.968737
2020-1401553,2020-02-13,000001,Vente,280400,16,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0178,,,19,,9,57.05,,,,,,,2,2,Appartement,56,3,,,,,,2.30684,48.976071
2020-1401579,2020-02-18,000001,Vente,294000,16,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0178,,,17,,7,57.03,,,,,,,2,2,Appartement,56,3,,,,,,2.30684,48.976071
2020-1401579,2020-02-18,000001,Vente,294000,16,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0178,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30684,48.976071
2020-1401632,2020-02-19,000001,Vente,610000,9,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0706,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,217,,
2020-1401645,2020-02-19,000001,Vente,95000,12,,RUE DE PUISAYE,0580,95880,95210,Enghien-les-Bains,95,,,95210000AD0023,,,1,18.23,14,,,,,,,,2,2,Appartement,18,1,,,,,,2.311514,48.969181
2020-1401648,2020-02-17,000001,Vente,178000,73,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AC0243,,,170,27.33,182,,,,,,,,2,2,Appartement,25,2,,,,,,2.306193,48.96915
2020-1401658,2020-02-26,000001,Vente en l'état futur d'achèvement,962000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,24,69.16,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401658,2020-02-26,000001,Vente en l'état futur d'achèvement,962000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,118,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401658,2020-02-26,000001,Vente en l'état futur d'achèvement,962000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,85,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401658,2020-02-26,000001,Vente en l'état futur d'achèvement,962000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,63,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1401661,2020-02-21,000001,Vente,332000,41,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0068,,,41,,52,78.93,,,,,,,2,2,Appartement,78,3,,,,,,2.306988,48.964205
2020-1401661,2020-02-21,000001,Vente,332000,41,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0068,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306988,48.964205
2020-1401674,2020-02-10,000001,Vente,257000,6,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0158,,,16,50.06,35,,,,,,,,2,2,Appartement,43,3,,,,,,2.302146,48.965725
2020-1401724,2020-02-24,000001,Vente,155000,32,,ALL DES ECOLES,0230,95880,95210,Enghien-les-Bains,95,,,95210000AD1139,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.313116,48.968478
2020-1401738,2020-03-02,000001,Vente,498000,16,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0744,,,4,87.06,,,,,,,,,1,1,Maison,105,4,,,,,,2.310552,48.967709
2020-1401742,2020-02-24,000001,Vente,264630,4,,RUE ST CHARLES,0630,95880,95210,Enghien-les-Bains,95,,,95210000AB0253,,,20,69.01,21,,,,,,,,2,2,Appartement,69,4,,,,,,2.307032,48.973917
2020-1401768,2020-02-20,000001,Vente,40000,59,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0184,,,13,8.65,,,,,,,,,1,2,Appartement,15,1,,,,,,2.315682,48.96611
2020-1401787,2020-02-18,000001,Vente,165000,15,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0367,,,2,,40,,,,,,,,2,2,Appartement,36,1,,,,,,2.312926,48.96428
2020-1401796,2020-02-14,000001,Vente,250000,117,,AV DIVISION LECLERC,0205,95880,95210,Enghien-les-Bains,95,,,95210000AB0552,,,16,,6,,,,,,,,2,2,Appartement,50,3,,,,,,2.309684,48.972978
2020-1401858,2020-03-02,000001,Vente,282700,103,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AE0270,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301485,48.965855
2020-1401858,2020-03-02,000001,Vente,282700,101,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AE0270,,,55,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.301485,48.965855
2020-1401901,2020-02-27,000001,Vente,1111787,1,,AV REIZET,0595,95880,95210,Enghien-les-Bains,95,,,95210000AH0101,,,4,28.4,,,,,,,,,1,2,Appartement,30,2,,,,,,2.296386,48.968664
2020-1401901,2020-02-27,000001,Vente,1111787,1,,AV REIZET,0595,95880,95210,Enghien-les-Bains,95,,,95210000AH0101,,,23,,8,,,,,,,,2,2,Appartement,52,3,,,,,,2.296386,48.968664
2020-1401901,2020-02-27,000001,Vente,1111787,1,,AV REIZET,0595,95880,95210,Enghien-les-Bains,95,,,95210000AH0101,,,2,43.25,3,,,,,,,,2,2,Appartement,42,3,,,,,,2.296386,48.968664
2020-1401901,2020-02-27,000001,Vente,1111787,1,T,AV REIZET,0595,95880,95210,Enghien-les-Bains,95,,,95210000AH0101,,,29,,30,,,,,,,,2,2,Appartement,56,2,,,,,,2.296386,48.968664
2020-1401954,2020-02-25,000001,Vente,114000,45,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AD0635,,,5,25.25,,,,,,,,,1,2,Appartement,29,2,,,,,,2.305768,48.967528
2020-1401959,2020-03-05,000001,Vente,285000,7,,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0405,,,67,,81,,,,,,,,2,2,Appartement,64,3,,,,,,2.307288,48.971982
2020-1401962,2020-03-09,000001,Vente,224000,38,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0469,,,10,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.305651,48.974306
2020-1401962,2020-03-09,000001,Vente,224000,38,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0469,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305651,48.974306
2020-1401987,2020-03-16,000001,Vente,875000,46,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0525,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,387,2.309753,48.966253
2020-1402012,2020-03-12,000001,Vente,248000,38,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0469,,,7,56.71,,,,,,,,,1,2,Appartement,58,3,,,,,,2.305651,48.974306
2020-1402022,2020-03-12,000001,Vente,193000,45,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AD0607,,,2,38.64,,,,,,,,,1,2,Appartement,38,2,,,,,,2.306986,48.96576
2020-1402028,2020-03-17,000001,Vente,1173080,21,,VLA MALLEVILLE,A490,95880,95210,Enghien-les-Bains,95,,,95210000AD0757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,243,2.309177,48.968582
2020-1402028,2020-03-17,000001,Vente,1173080,21,,VLA MALLEVILLE,A490,95880,95210,Enghien-les-Bains,95,,,95210000AD0757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,243,2.309177,48.968582
2020-1402028,2020-03-17,000001,Vente,1173080,21,,VLA MALLEVILLE,A490,95880,95210,Enghien-les-Bains,95,,,95210000AD0757,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,243,2.309177,48.968582
2020-1402061,2020-03-11,000001,Vente,307000,56,,BD SADI CARNOT,0620,95880,95210,Enghien-les-Bains,95,,,95210000AD0412,,,10,60.8,24,,,,,,,,2,2,Appartement,53,3,,,,,,2.31433,48.965575
2020-1402063,2020-03-13,000001,Vente en l'état futur d'achèvement,40000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,116,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1402063,2020-03-13,000001,Vente en l'état futur d'achèvement,40000,,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0146,,,109,,,,,,,,,,1,,,,,,,,,,2.30219,48.965257
2020-1402084,2020-02-28,000001,Vente en l'état futur d'achèvement,430400,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,2,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.306114,48.968793
2020-1402084,2020-02-28,000001,Vente en l'état futur d'achèvement,430400,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306114,48.968793
2020-1402088,2020-03-10,000001,Vente,18000,13,,PL FOCH,0280,95880,95210,Enghien-les-Bains,95,,,95210000AB0334,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309592,48.971819
2020-1402132,2020-03-23,000001,Vente,130000,4,,RUE ST CHARLES,0630,95880,95210,Enghien-les-Bains,95,,,95210000AB0253,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307032,48.973917
2020-1402132,2020-03-23,000001,Vente,130000,4,,RUE ST CHARLES,0630,95880,95210,Enghien-les-Bains,95,,,95210000AB0253,,,4,43.16,5,,,,,,,,2,2,Appartement,40,2,,,,,,2.307032,48.973917
2020-1402155,2020-02-27,000001,Vente,435000,11,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0551,,,204,,53,97.02,,,,,,,2,2,Appartement,95,5,,,,,,2.306094,48.975568
2020-1402155,2020-02-27,000001,Vente,435000,11,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0551,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306094,48.975568
2020-1402192,2020-03-13,000001,Vente,175000,7,,RUE DU TEMPLE,0650,95880,95210,Enghien-les-Bains,95,,,95210000AB0207,,,120,36.77,124,,,,,,,,2,2,Appartement,32,1,,,,,,2.306064,48.974703
2020-1402246,2020-02-25,000001,Vente,215000,3,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0314,,,35,42.35,,,,,,,,,1,2,Appartement,39,2,,,,,,2.311467,48.963317
2020-1402265,2020-03-20,000001,Vente,661000,41,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0296,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302896,48.973728
2020-1402265,2020-03-20,000001,Vente,661000,41,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0296,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302896,48.973728
2020-1402265,2020-03-20,000001,Vente,661000,41,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0296,,,102,108.19,250,,,,,,,,2,2,Appartement,110,5,,,,,,2.302896,48.973728
2020-1402268,2020-04-09,000001,Vente,290000,11,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0263,,,10,56.06,26,,30,,,,,,3,2,Appartement,56,3,,,,,,2.302838,48.965936
2020-1402276,2020-04-14,000001,Vente,1050000,2,B,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0313,,,65,,76,136.26,,,,,,,2,2,Appartement,136,4,,,,,,2.300673,48.966754
2020-1402276,2020-04-14,000001,Vente,1050000,2,B,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0313,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300673,48.966754
2020-1402276,2020-04-14,000001,Vente,1050000,2,B,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0313,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300673,48.966754
2020-1402295,2020-04-15,000001,Vente,139000,3,,RUE DE L ABBE HENOCQUE,0010,95880,95210,Enghien-les-Bains,95,,,95210000AD0789,,,15,,38,22.92,,,,,,,2,2,Appartement,23,1,,,,,,2.309467,48.96914
2020-1402302,2020-04-14,000001,Vente,315000,5,,PL FOCH,0280,95880,95210,Enghien-les-Bains,95,,,95210000AB0332,,,14,,22,48.04,,,,,,,2,2,Appartement,46,2,,,,,,2.30923,48.971834
2020-1402333,2020-04-28,000001,Vente,1600000,20,,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0307,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,520,2.304154,48.971528
2020-1402333,2020-04-28,000001,Vente,1600000,20,,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0307,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,,,482,2.304154,48.971528
2020-1402368,2020-05-07,000001,Vente,403000,10,,RUE DU TEMPLE,0650,95880,95210,Enghien-les-Bains,95,,,95210000AB0227,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306984,48.974765
2020-1402368,2020-05-07,000001,Vente,403000,10,,RUE DU TEMPLE,0650,95880,95210,Enghien-les-Bains,95,,,95210000AB0227,,,12,58.74,,,,,,,,,1,2,Appartement,58,3,,,,,,2.306984,48.974765
2020-1402407,2020-05-15,000001,Vente,283500,1,T,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0399,,,5,55.22,8,,,,,,,,2,2,Appartement,51,3,,,,,,2.306373,48.9725
2020-1402414,2020-05-12,000001,Vente,166000,12,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0565,,,135,31.65,31,,,,,,,,2,2,Appartement,33,1,,,,,,2.306298,48.976834
2020-1402414,2020-05-12,000001,Vente,166000,12,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0565,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306298,48.976834
2020-1402504,2020-05-22,000001,Vente,150000,73,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AC0243,,,176,34.71,200,,,,,,,,2,2,Appartement,35,2,,,,,,2.306193,48.96915
2020-1402517,2020-05-14,000001,Vente,250000,3,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0191,,,27,65.43,75,,,,,,,,2,2,Appartement,50,3,,,,,,2.306951,48.975385
2020-1402540,2020-05-25,000001,Vente,655000,14,,ALL DES ECOLES,0230,95880,95210,Enghien-les-Bains,95,,,95210000AD0022,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,246,2.311661,48.969147
2020-1402563,2020-05-18,000001,Vente,547350,14,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0400,,,139,88.26,149,,,,,,,,2,2,Appartement,87,4,,,,,,2.305187,48.969716
2020-1402568,2020-05-12,000001,Vente,191000,12,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0565,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306298,48.976834
2020-1402568,2020-05-12,000001,Vente,191000,12,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0565,,,39,,99,31.05,,,,,,,2,2,Appartement,33,1,,,,,,2.306298,48.976834
2020-1402570,2020-05-19,000001,Vente,95000,28,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0216,,,14,,16,,,,,,,,2,2,Appartement,24,2,,,,,,2.30638,48.973883
2020-1402581,2020-05-29,000001,Vente,182520,46,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AE0208,,,1,30.64,9,,,,,,,,2,2,Appartement,38,2,,,,,,2.304026,48.96685
2020-1402585,2020-05-20,000001,Vente,11272650,6,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0321,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,253,2.308443,48.972435
2020-1402585,2020-05-20,000001,Vente,11272650,6,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,253,2.308443,48.972435
2020-1402585,2020-05-20,000001,Vente,11272650,6,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,253,2.308443,48.972435
2020-1402585,2020-05-20,000001,Vente,11272650,6,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,253,2.308443,48.972435