siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300219474,00016,30021947400016,O,,NN,,,,true,1,,,,LD,LA CHAUDE BOUVAIS,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-0.98493,48.562984,0.77,locality,Chaude Bouvais Villechien (Villechien) 50140 Mortain-Bocage,50359_d177,G,CHAUDE BOUVAIS VILLECHIEN,VILLECHIEN
318283355,00036,31828335500036,O,,,,,,true,1,,,,,VILLAGE LE BELAIS,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
389918665,00016,38991866500016,O,1990-01-01,NN,,,,true,1,,,,,LE VIEUX BOURG,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-0.981358,48.593109,0.92,locality,Le Vieux Bourg Villechien (Villechien) 50140 Mortain-Bocage,50359_d688,G,LE VIEUX BOURG VILLECHIEN,VILLECHIEN
390473668,00015,39047366800015,O,,NN,,,,true,1,,,,,VILLAGE LANDRERE,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,92.3H,NAF1993,N,-0.993059,48.584733,0.76,locality,Landrere - Villechien (Villechien) 50140 Mortain-Bocage,50638_b106,G,LANDRERE  VILLECHIEN,VILLECHIEN
390473775,00018,39047377500018,O,,NN,,,,true,1,,,,,VILLAGE LANDRERE,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,92.3H,NAF1993,N,-0.993059,48.584733,0.76,locality,Landrere - Villechien (Villechien) 50140 Mortain-Bocage,50638_b106,G,LANDRERE  VILLECHIEN,VILLECHIEN
402245971,00013,40224597100013,O,,NN,,,,true,1,,,,,LA ROUSSELLIERE,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.968095,48.562068,0.81,locality,La Rousseliere Villechien (Villechien) 50140 Mortain-Bocage,50359_d282,G,LA ROUSSELIERE VILLECHIEN,VILLECHIEN
404813222,00019,40481322200019,O,1900-01-01,NN,,,2011-05-03T00:25:38,false,3,,,,,TIRONNIERE,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.997542,48.556894,0.92,locality,La Tironniere - Villechien (Villechien) 50140 Mortain-Bocage,50359_d289,G,LA TIRONNIERE  VILLECHIEN,VILLECHIEN
406346163,00016,40634616300016,O,,NN,,,,true,1,,,,,LE BOURG,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,-0.986651,48.57925,0.92,locality,Le Bourg - Villechien (Villechien) 50140 Mortain-Bocage,50638_b186,G,LE BOURG  VILLECHIEN,VILLECHIEN
409583978,00013,40958397800013,O,1996-04-01,NN,,,,true,1,,,,,LA ROUSSELIERE,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.968095,48.562068,0.92,locality,La Rousseliere Villechien (Villechien) 50140 Mortain-Bocage,50359_d282,G,LA ROUSSELIERE VILLECHIEN,VILLECHIEN
427876933,00016,42787693300016,O,1976-01-01,NN,,,,true,1,,,,,,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780930723,00017,78093072300017,O,,,,,,true,1,,,,,BEAUREGARD,50140,VILLECHIEN,,,50638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.989579,48.570405,0.92,locality,Beauregard - Villechien (Villechien) 50140 Mortain-Bocage,50359_d133,G,BEAUREGARD  VILLECHIEN,VILLECHIEN
