id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954560,2023-01-05,000001,Vente en l'état futur d'achèvement,8000,,,,,,74098,Cuvat,74,,,740980000A4085,,,27,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954561,2023-01-05,000001,Vente en l'état futur d'achèvement,124200,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,12,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-954561,2023-01-05,000001,Vente en l'état futur d'achèvement,124200,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,48,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-954561,2023-01-05,000001,Vente en l'état futur d'achèvement,124200,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,43,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-954590,2023-01-10,000001,Vente en l'état futur d'achèvement,356000,,,,,,74098,Cuvat,74,,,740980000A4085,,,47,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954590,2023-01-10,000001,Vente en l'état futur d'achèvement,356000,,,,,,74098,Cuvat,74,,,740980000A4085,,,48,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954590,2023-01-10,000001,Vente en l'état futur d'achèvement,356000,,,,,,74098,Cuvat,74,,,740980000A4085,,,83,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954590,2023-01-10,000001,Vente en l'état futur d'achèvement,356000,,,,,,74098,Cuvat,74,,,740980000A4085,,,94,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954739,2023-01-12,000001,Vente en l'état futur d'achèvement,258000,,,,,,74098,Cuvat,74,,,740980000A4085,,,78,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954739,2023-01-12,000001,Vente en l'état futur d'achèvement,258000,,,,,,74098,Cuvat,74,,,740980000A4085,,,14,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-954739,2023-01-12,000001,Vente en l'état futur d'achèvement,258000,,,,,,74098,Cuvat,74,,,740980000A4085,,,15,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-955227,2023-01-25,000001,Vente,360000,,,LACUMA,B017,74350,74098,Cuvat,74,,,740980000A4050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,6.112733,45.979053
2023-955227,2023-01-25,000001,Vente,360000,,,LACUMA,B017,74350,74098,Cuvat,74,,,740980000A4053,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.112865,45.978992
2023-955460,2023-02-13,000001,Vente en l'état futur d'achèvement,229000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,25,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-955460,2023-02-13,000001,Vente en l'état futur d'achèvement,229000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,20,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-955460,2023-02-13,000001,Vente en l'état futur d'achèvement,229000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,1,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-955461,2023-02-13,000001,Vente en l'état futur d'achèvement,8000,,,,,,74098,Cuvat,74,,,740980000A4085,,,21,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-955579,2023-01-31,000001,Vente,270000,,,FREGNARD,B014,74350,74098,Cuvat,74,,,740980000A3073,,,,,,,,,,,,,0,,,,,P,prés,,,1803,6.125497,45.973049
2023-955579,2023-01-31,000001,Vente,270000,799,,RTE DE PROMERY,0125,74350,74098,Cuvat,74,,,740980000A3075,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,454,6.125269,45.972997
2023-955634,2023-02-13,000001,Vente,380000,,,LACUMA,B017,74350,74098,Cuvat,74,,,740980000A4052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,6.112831,45.978827
2023-955634,2023-02-13,000001,Vente,380000,,,LACUMA,B017,74350,74098,Cuvat,74,,,740980000A4053,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.112865,45.978992
2023-955750,2023-02-13,000001,Vente,760000,241,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A1661,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1287,6.119227,45.977144
2023-955750,2023-02-13,000001,Vente,760000,241,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A1661,,,,,,,,,,,,,0,2,Appartement,50,3,P,prés,,,1034,6.119227,45.977144
2023-955750,2023-02-13,000001,Vente,760000,241,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A1661,,,,,,,,,,,,,0,1,Maison,140,7,P,prés,,,1034,6.119227,45.977144
2023-955750,2023-02-13,000001,Vente,760000,241,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A1661,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1287,6.119227,45.977144
2023-955750,2023-02-13,000001,Vente,760000,,,PANTY,B026,74350,74098,Cuvat,74,,,740980000A1662,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.119223,45.976827
2023-955750,2023-02-13,000001,Vente,760000,,,PANTY,B026,74350,74098,Cuvat,74,,,740980000A1665,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.119171,45.976827
2023-955750,2023-02-13,000001,Vente,760000,,,PANTY,B026,74350,74098,Cuvat,74,,,740980000A4027,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.119091,45.976923
2023-955908,2023-02-28,000001,Vente,714000,,,LES LAVOREL,B018,74350,74098,Cuvat,74,,,740980000A2496,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.098964,45.980836
2023-955908,2023-02-28,000001,Vente,714000,,,LES LAVOREL,B018,74350,74098,Cuvat,74,,,740980000A2497,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.098976,45.980729
2023-955908,2023-02-28,000001,Vente,714000,201,,RTE DES LAVORELS,0103,74350,74098,Cuvat,74,,,740980000A3220,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,190,6.098926,45.980767
2023-956420,2023-03-09,000001,Vente en l'état futur d'achèvement,376000,,,,,,74098,Cuvat,74,,,740980000A4085,,,65,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-956420,2023-03-09,000001,Vente en l'état futur d'achèvement,376000,,,,,,74098,Cuvat,74,,,740980000A4085,,,3,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-956420,2023-03-09,000001,Vente en l'état futur d'achèvement,376000,,,,,,74098,Cuvat,74,,,740980000A4085,,,4,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-956420,2023-03-09,000001,Vente en l'état futur d'achèvement,376000,,,,,,74098,Cuvat,74,,,740980000A4085,,,62,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-956578,2023-03-15,000001,Vente en l'état futur d'achèvement,8000,,,,,,74098,Cuvat,74,,,740980000A4085,,,35,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-956579,2023-03-15,000001,Vente en l'état futur d'achèvement,178000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,35,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-956579,2023-03-15,000001,Vente en l'état futur d'achèvement,178000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,32,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-956579,2023-03-15,000001,Vente en l'état futur d'achèvement,178000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,18,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-957618,2023-04-12,000001,Vente en l'état futur d'achèvement,270000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,55,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-957618,2023-04-12,000001,Vente en l'état futur d'achèvement,270000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,57,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-957618,2023-04-12,000001,Vente en l'état futur d'achèvement,270000,99,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A4087,,,7,,,,,,,,,,1,,,,,,,,,,6.117524,45.977617
2023-957621,2023-04-12,000001,Vente en l'état futur d'achèvement,285000,,,,,,74098,Cuvat,74,,,740980000A4085,,,84,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-957621,2023-04-12,000001,Vente en l'état futur d'achèvement,285000,,,,,,74098,Cuvat,74,,,740980000A4085,,,91,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-957621,2023-04-12,000001,Vente en l'état futur d'achèvement,285000,,,,,,74098,Cuvat,74,,,740980000A4085,,,42,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-957621,2023-04-12,000001,Vente en l'état futur d'achèvement,285000,,,,,,74098,Cuvat,74,,,740980000A4085,,,13,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-957622,2023-04-12,000001,Vente en l'état futur d'achèvement,8000,,,,,,74098,Cuvat,74,,,740980000A4085,,,26,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-957852,2023-04-20,000001,Vente en l'état futur d'achèvement,403150,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,14,,,,,,,,,,1,,,,,,,,,,6.123362,45.978441
2023-957852,2023-04-20,000001,Vente en l'état futur d'achèvement,403150,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,17,,,,,,,,,,1,,,,,,,,,,6.123362,45.978441
2023-957852,2023-04-20,000001,Vente en l'état futur d'achèvement,403150,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,7,,,,,,,,,,1,,,,,,,,,,6.123362,45.978441
2023-957949,2023-05-04,000001,Vente,901000,335,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A3706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,6.124421,45.974892
2023-957949,2023-05-04,000001,Vente,901000,335,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A3706,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,875,6.124421,45.974892
2023-957949,2023-05-04,000001,Vente,901000,335,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A3706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,6.124421,45.974892
2023-958064,2023-04-27,000001,Vente en l'état futur d'achèvement,555000,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,3,,,,,,,,,,1,,,,,,,,,,6.123362,45.978441
2023-958064,2023-04-27,000001,Vente en l'état futur d'achèvement,555000,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,4,,,,,,,,,,1,,,,,,,,,,6.123362,45.978441
2023-958064,2023-04-27,000001,Vente en l'état futur d'achèvement,555000,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,12,,,,,,,,,,1,,,,,,,,,,6.123362,45.978441
2023-958560,2023-05-25,000001,Vente,338000,54,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3255,,,35,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.117652,45.976706
2023-958560,2023-05-25,000001,Vente,338000,54,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3255,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117652,45.976706
2023-958569,2023-05-29,000001,Vente,10500,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,841,6.123885,45.977338
2023-958569,2023-05-29,000001,Vente,10500,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A2098,,,,,,,,,,,,,0,,,,,P,prés,,,1531,6.123692,45.978202
2023-958590,2023-05-15,000001,Vente,140000,,,PLATON,B029,74350,74098,Cuvat,74,,,740980000A3072,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.097676,45.980502
2023-958590,2023-05-15,000001,Vente,140000,,,PLATON,B029,74350,74098,Cuvat,74,,,740980000A3108,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.097699,45.980654
2023-959391,2023-06-07,000001,Vente,435000,,,LECHET,B019,74350,74098,Cuvat,74,,,740980000A3824,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.098682,45.983824
2023-959391,2023-06-07,000001,Vente,435000,,,LECHET,B019,74350,74098,Cuvat,74,,,740980000A3826,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.098797,45.983882
2023-959391,2023-06-07,000001,Vente,435000,,,LECHET,B019,74350,74098,Cuvat,74,,,740980000A3828,,,,,,,,,,,,,0,,,,,T,terres,,,456,6.098509,45.983731
2023-959626,2023-06-23,000001,Vente en l'état futur d'achèvement,10000,,,,,,74098,Cuvat,74,,,740980000A4085,,,61,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-959733,2023-06-21,000001,Vente,320750,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2023-959733,2023-06-21,000001,Vente,320750,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,22,62.86,,,,,,,,,1,2,Appartement,63,3,,,,,,6.118547,45.976414
2023-959733,2023-06-21,000001,Vente,320750,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2023-959746,2023-07-03,000001,Vente,931350,,,PANTY,B026,74350,74098,Cuvat,74,,,740980000A3160,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.120233,45.977801
2023-959746,2023-07-03,000001,Vente,931350,87,,CHEM ECOLIERS,0055,74350,74098,Cuvat,74,,,740980000A3164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,6.119963,45.977506
2023-959746,2023-07-03,000001,Vente,931350,87,,CHEM ECOLIERS,0055,74350,74098,Cuvat,74,,,740980000A3164,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,900,6.119963,45.977506
2023-960660,2023-07-10,000001,Vente,4,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3915,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.093569,45.977551
2023-960726,2023-07-10,000001,Vente,672000,,,LES MURGIERS,B023,74350,74098,Cuvat,74,,,740980000A2562,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.119418,45.976263
2023-960726,2023-07-10,000001,Vente,672000,306,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A3512,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,813,6.119213,45.976247
2023-961002,2023-07-21,000001,Vente,64125,84,,RTE DE TETTACHENAZ,0135,74350,74098,Cuvat,74,,,740980000A4066,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.108227,45.979587
2023-961002,2023-07-21,000001,Vente,64125,,,CHUCHINA,B007,74350,74098,Cuvat,74,,,740980000A4068,,,,,,,,,,,,,0,,,,,S,sols,,,266,6.108155,45.97961
2023-961002,2023-07-21,000001,Vente,64125,84,,RTE DE TETTACHENAZ,0135,74350,74098,Cuvat,74,,,740980000A4071,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.108303,45.979457
2023-961002,2023-07-21,000001,Vente,64125,5240,F,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A4072,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.108251,45.979573
2023-961002,2023-07-21,000001,Vente,64125,,,CHUCHINA,B007,74350,74098,Cuvat,74,,,740980000A4073,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.108448,45.979357
2023-961665,2023-08-31,000001,Vente en l'état futur d'achèvement,351500,,,,,,74098,Cuvat,74,,,740980000A4085,,,57,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-961665,2023-08-31,000001,Vente en l'état futur d'achèvement,351500,,,,,,74098,Cuvat,74,,,740980000A4085,,,88,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-961665,2023-08-31,000001,Vente en l'état futur d'achèvement,351500,,,,,,74098,Cuvat,74,,,740980000A4085,,,87,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-961665,2023-08-31,000001,Vente en l'état futur d'achèvement,351500,,,,,,74098,Cuvat,74,,,740980000A4085,,,58,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-961958,2023-09-11,000001,Vente,890640,230,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A1675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,6.122851,45.974439
2023-961958,2023-09-11,000001,Vente,890640,230,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A1675,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1277,6.122851,45.974439
2023-961958,2023-09-11,000001,Vente,890640,,,CHAUSSE,B005,74350,74098,Cuvat,74,,,740980000A1676,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.122999,45.974668
2023-962073,2023-09-15,000001,Vente en l'état futur d'achèvement,478000,,,,,,74098,Cuvat,74,,,740980000A4085,,,7,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-962073,2023-09-15,000001,Vente en l'état futur d'achèvement,478000,,,,,,74098,Cuvat,74,,,740980000A4085,,,97,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-962073,2023-09-15,000001,Vente en l'état futur d'achèvement,478000,,,,,,74098,Cuvat,74,,,740980000A4085,,,6,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-962090,2023-08-30,000001,Vente,772950,,,CUVAT,B011,74350,74098,Cuvat,74,,,740980000A3649,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.114211,45.976403
2023-962090,2023-08-30,000001,Vente,772950,,,CUVAT,B011,74350,74098,Cuvat,74,,,740980000A3651,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.114322,45.976311
2023-962090,2023-08-30,000001,Vente,772950,,,CUVAT,B011,74350,74098,Cuvat,74,,,740980000A3656,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.113867,45.976499
2023-962090,2023-08-30,000001,Vente,772950,65,,CHE DES FRASSETTES,0078,74350,74098,Cuvat,74,,,740980000A3663,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,377,6.113972,45.976496
2023-962090,2023-08-30,000001,Vente,772950,,,CUVAT,B011,74350,74098,Cuvat,74,,,740980000A3666,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.113902,45.976526
2023-962153,2023-09-06,000001,Vente,444800,542,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3057,,,1,,3,,5,,,,,,3,2,Appartement,73,3,,,,,,6.110781,45.979773
2023-962153,2023-09-06,000001,Vente,444800,542,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3057,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,6.110781,45.979773
2023-962689,2023-09-28,000001,Vente,780310,339,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A3710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,6.12501,45.974799
2023-962689,2023-09-28,000001,Vente,780310,339,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A3710,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,752,6.12501,45.974799
2023-962788,2023-10-04,000001,Vente en l'état futur d'achèvement,415000,,,,,,74098,Cuvat,74,,,740980000A4085,,,86,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-962788,2023-10-04,000001,Vente en l'état futur d'achèvement,415000,,,,,,74098,Cuvat,74,,,740980000A4085,,,89,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-962788,2023-10-04,000001,Vente en l'état futur d'achèvement,415000,,,,,,74098,Cuvat,74,,,740980000A4085,,,56,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-962788,2023-10-04,000001,Vente en l'état futur d'achèvement,415000,,,,,,74098,Cuvat,74,,,740980000A4085,,,8,,,,,,,,,,1,,,,,,,,,,6.118003,45.977604
2023-963353,2023-10-25,000002,Vente,320000,,,CUVAT,B011,74350,74098,Cuvat,74,,,740980000A4134,,,,,,,,,,,,,0,,,,,P,prés,,,741,,
2023-963353,2023-10-25,000002,Vente,320000,,,CUVAT,B011,74350,74098,Cuvat,74,,,740980000A4137,,,,,,,,,,,,,0,,,,,P,prés,,,22,,
2023-963881,2023-11-22,000001,Vente,321650,54,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3255,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117652,45.976706
2023-963881,2023-11-22,000001,Vente,321650,54,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3255,,,41,59.17,,,,,,,,,1,2,Appartement,60,3,,,,,,6.117652,45.976706
