siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501933,00018,21550193300018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,PL,RAYMOND POINCARE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.1694483,48.8393737,0.82,poi.hospital,Hôpital Raymond Poincaré Garches,https://osm.org/way/232518971,G,,
215501933,00026,21550193300026,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,7,,15,,RUE,DE LA MAIRIE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.290275,49.262522,0.81,street,Rue de la Mairie 55110 Forges-sur-Meuse,55193_0025,G,RUE DE LA MAIRIE,
215501933,00034,21550193300034,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,PL,RAYMOND POINCARE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.1694483,48.8393737,0.82,poi.hospital,Hôpital Raymond Poincaré Garches,https://osm.org/way/232518971,G,,
265507574,00019,26550757400019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,RAYMOND POINCARE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.1694483,48.8393737,0.82,poi.hospital,Hôpital Raymond Poincaré Garches,https://osm.org/way/232518971,G,,
275500510,00019,27550051000019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295505077,00012,29550507700012,O,2001-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,PL,RAYMOND POINCARE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.1694483,48.8393737,0.82,poi.hospital,Hôpital Raymond Poincaré Garches,https://osm.org/way/232518971,G,,
303078836,00036,30307883600036,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317416337,00010,31741633700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
318351285,00016,31835128500016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321715906,00012,32171590600012,O,1981-03-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.290275,49.262522,0.9,street,Rue de la Mairie 55110 Forges-sur-Meuse,55193_0025,G,RUE DE LA MAIRIE,
325532554,00046,32553255400046,O,2011-10-01,NN,,,2019-11-14T14:00:45,true,2,LE TERMIEZ,,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME DU TERMIEZ,,,,01.43Z,NAFRev2,N,5.291712,49.260635,0.83,street,Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010,G,ROUTE DE CONSENVOYE,
325532554,00053,32553255400053,O,2012-07-01,,,,2019-11-14T14:00:45,false,2,,,,,ROUTE DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,FERME DU TERMIER,77.31Z,NAFRev2,N,5.291712,49.260635,0.93,street,Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010,G,ROUTE DE CONSENVOYE,
332640747,00017,33264074700017,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,CHEZ MR BERNARD MAGISSON,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332640747,00025,33264074700025,O,2005-05-10,,,,2021-02-23T10:52:20,true,2,,16,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.292218,49.263649,0.84,housenumber,16 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00016,G,16 ROUTE DE CONSENVOYE,
343862421,00017,34386242100017,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
345359392,00015,34535939200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378327944,00021,37832794400021,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,55.1A,NAF1993,O,5.290689,49.263132,0.84,housenumber,21 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00021,G,21 ROUTE DE CONSENVOYE,
382169902,00014,38216990200014,O,1991-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391220183,00019,39122018300019,O,1993-05-01,01,2018,,2020-08-25T10:26:11,false,4,MR MAGISSON CHRISTIAN,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391220183,00027,39122018300027,O,2019-12-31,,,,2020-03-26T10:58:06,true,1,,20,B,,CHEMIN DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.61Z,NAFRev2,N,6.4289267,47.6445021,0.91,poi.track,Chemin de la Corvée Vy-lès-Lure,https://osm.org/way/215369374,G,,
392054987,00012,39205498700012,O,1993-07-19,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
410693444,00029,41069344400029,O,2012-04-03,,,,2021-02-23T11:32:55,true,1,,4,,RUE,POL RENE BERTHELEMY,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,45.32Z,NAFRev2,N,5.293327,49.262661,0.93,housenumber,4 Rue Pol Rene Berthelemy 55110 Forges-sur-Meuse,55193_0003_00004,G,4 RUE POL RENE BERTHELEMY,
412840373,00010,41284037300010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443888805,00019,44388880500019,O,1975-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483613543,00014,48361354300014,O,2005-06-01,,,,2019-11-14T14:00:45,true,2,,2,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.290562,49.261454,0.83,housenumber,2 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00002,G,2 CHEMIN DE LA CORVEE,
484355128,00014,48435512800014,O,2005-08-27,,,,2019-11-14T14:00:45,true,2,,3,,RTE,DE REGNEVILLE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.292968,49.26014,0.84,housenumber,3 Route de Regneville 55110 Forges-sur-Meuse,55193_0030_00003,G,3 ROUTE DE REGNEVILLE,
489314385,00019,48931438500019,O,2006-03-31,01,2018,,2020-08-25T10:33:53,false,4,,20,,RUE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-12-31,F,GAEC RECONNU JARDIN FONTAINE,,,,01.11Z,NAFRev2,O,5.287815,49.259593,0.7,housenumber,20 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00020,G,20 CHEMIN DE LA CORVEE,
489314385,00027,48931438500027,O,2019-12-31,,,,2021-02-23T13:54:26,true,1,,20,B,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,6.6122677,48.4492577,0.84,poi.track,Chemin de la Corvée Domptail,https://osm.org/way/552215475,G,,
491645701,00013,49164570100013,O,2006-08-21,,,,2019-11-14T14:00:45,false,3,,11,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.61Z,NAFRev2,N,5.288053,49.259685,0.84,housenumber,11 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00011,G,11 CHEMIN DE LA CORVEE,
494712292,00015,49471229200015,O,2001-09-06,,,,2019-11-14T14:00:45,true,2,,,,,MAIRIE DE FORGES,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.290275,49.262522,0.89,street,Rue de la Mairie 55110 Forges-sur-Meuse,55193_0025,G,RUE DE LA MAIRIE,
494775091,00015,49477509100015,O,2007-03-16,,,,2019-11-14T14:00:45,false,2,,1,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2007-11-07,F,GIB'AFFAIRES,,,,52.6E,NAFRev1,N,5.290848,49.26545,0.76,housenumber,1 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00001,G,1 RUE DE CHETURE,
497803601,00010,49780360100010,O,2007-04-16,01,2018,4312BA,2020-08-25T10:42:11,true,2,,23,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LETROU SYLVAIN,,,,02.40Z,NAFRev2,N,5.290116,49.263268,0.84,housenumber,23 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00023,G,23 ROUTE DE CONSENVOYE,
519427967,00012,51942796700012,O,2005-10-25,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,RAYMOND POINCARE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,94.99Z,NAFRev2,O,2.1694483,48.8393737,0.82,poi.hospital,Hôpital Raymond Poincaré Garches,https://osm.org/way/232518971,G,,
524126018,00018,52412601800018,O,2010-10-01,,,,2019-11-14T14:00:45,false,2,,6,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,68.20B,NAFRev2,N,5.291013,49.266448,0.76,housenumber,6 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00006,G,6 RUE DE CHETURE,
531649572,00033,53164957200033,O,2012-10-30,,,1610AQ,2021-04-07T08:51:21,true,1,,,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,16.10A,NAFRev2,N,5.291712,49.260635,0.83,street,Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010,G,ROUTE DE CONSENVOYE,
532216090,00029,53221609000029,O,2018-04-16,,,,2021-02-23T15:52:00,true,1,,1,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2018-04-16,A,VILLAGE CANIN DES 4 PATTES,,,,01.49Z,NAFRev2,N,5.290848,49.26545,0.76,housenumber,1 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00001,G,1 RUE DE CHETURE,
535302988,00014,53530298800014,O,2011-10-06,,,,2019-11-14T14:00:45,false,2,,16,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,01.50Z,NAFRev2,N,5.292218,49.263649,0.84,housenumber,16 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00016,G,16 ROUTE DE CONSENVOYE,
790341549,00026,79034154900026,O,2013-04-23,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.09Z,NAFRev2,N,5.290848,49.26545,0.76,housenumber,1 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00001,G,1 RUE DE CHETURE,
792383564,00012,79238356400012,O,2013-04-01,,,,2019-11-14T14:00:45,false,2,ROUTE DE CONSENVOYE,,,LD,LE TERMIER LOUZELET ZM5,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,01.43Z,NAFRev2,O,5.291712,49.260635,0.5,street,Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010,D,ROUTE DE CONSENVOYE,
794224246,00015,79422424600015,O,2013-07-01,,,,2019-11-14T14:00:45,true,2,,11,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,93.12Z,NAFRev2,N,5.288053,49.259685,0.84,housenumber,11 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00011,G,11 CHEMIN DE LA CORVEE,
801856188,00025,80185618800025,O,2020-08-01,,,,2021-02-23T17:17:10,true,1,,11,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.99A,NAFRev2,N,5.288053,49.259685,0.84,housenumber,11 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00011,G,11 CHEMIN DE LA CORVEE,
804368637,00042,80436863700042,O,2020-01-31,,,9609ZP,2021-04-19T08:34:13,true,2,,1,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,96.09Z,NAFRev2,O,5.290848,49.26545,0.76,housenumber,1 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00001,G,1 RUE DE CHETURE,
808641716,00010,80864171600010,O,2014-12-15,,,8129BP,2019-11-14T14:00:45,true,1,,20,,RUE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.30Z,NAFRev2,N,5.287815,49.259593,0.7,housenumber,20 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00020,G,20 CHEMIN DE LA CORVEE,
808690838,00012,80869083800012,O,2014-12-15,01,2018,4312AZ,2020-08-25T11:16:56,true,1,,20,,RUE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.30Z,NAFRev2,N,5.287815,49.259593,0.7,housenumber,20 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00020,G,20 CHEMIN DE LA CORVEE,
808936504,00014,80893650400014,O,2007-04-20,,,,2019-11-14T14:00:45,true,1,,8,,,ROUTE DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2007-04-20,A,,,,,94.99Z,NAFRev2,N,5.291362,49.262323,0.93,housenumber,8 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00008,G,8 ROUTE DE CONSENVOYE,
814943569,00016,81494356900016,O,2016-01-02,,,4334ZC,2019-11-14T14:00:45,true,2,,4,,RUE,POL RENE BERTHELEMY,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,JEREM'PEINTURE,43.34Z,NAFRev2,N,5.293327,49.262661,0.93,housenumber,4 Rue Pol Rene Berthelemy 55110 Forges-sur-Meuse,55193_0003_00004,G,4 RUE POL RENE BERTHELEMY,
838346013,00017,83834601300017,O,2018-04-01,,,8121ZZ,2020-06-30T12:27:52,true,2,,5,,RUE,DE LA MAIRIE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2020-07-01,A,GITE DE LA SAULX,,,S.A.P EF,82.19Z,NAFRev2,N,5.28965,49.262763,0.93,housenumber,5 Rue de la Mairie 55110 Forges-sur-Meuse,55193_0025_00005,G,5 RUE DE LA MAIRIE,
841114572,00016,84111457200016,O,2018-07-17,,,4520AB,2019-11-14T14:00:45,true,1,,28,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,GREG MECA AUTO,45.20A,NAFRev2,N,5.286344,49.258542,0.84,housenumber,28 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00028,G,28 CHEMIN DE LA CORVEE,
841174469,00012,84117446900012,O,2018-08-04,,,,2019-11-14T14:00:45,false,1,,1,,RUE,DE LA MAIRIE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,75.00Z,NAFRev2,N,5.290275,49.262522,0.93,housenumber,1 Rue de la Mairie 55110 Forges-sur-Meuse,55193_0025_00001,G,1 RUE DE LA MAIRIE,
841174469,00020,84117446900020,O,2018-08-04,,,,2021-02-23T18:00:34,true,1,,3,,RUE,DE LA MAIRIE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,75.00Z,NAFRev2,N,5.289853,49.262688,0.93,housenumber,3 Rue de la Mairie 55110 Forges-sur-Meuse,55193_0025_00003,G,3 RUE DE LA MAIRIE,
843746686,00016,84374668600016,O,2018-09-05,,,,2020-10-03T03:55:22,true,2,,11,,,CHEMIN DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,01.61Z,NAFRev2,N,5.288053,49.259685,0.93,housenumber,11 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00011,G,11 CHEMIN DE LA CORVEE,
852579705,00017,85257970500017,O,2019-06-12,,,,2019-11-14T14:00:45,true,1,,16,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.61Z,NAFRev2,N,5.292218,49.263649,0.84,housenumber,16 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00016,G,16 ROUTE DE CONSENVOYE,
878304252,00017,87830425200017,O,2019-10-07,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,5.29078,49.267614,0.76,housenumber,8 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00008,G,8 RUE DE CHETURE,
878806389,00010,87880638900010,O,2019-12-01,,,,2019-11-14T14:00:45,true,1,,5,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,5.289194,49.260619,0.83,housenumber,5 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00005,G,5 CHEMIN DE LA CORVEE,
887994382,00018,88799438200018,O,2020-08-01,,,,2020-08-12T03:46:17,true,1,,1,,RUE,DE CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,5.290848,49.26545,0.93,housenumber,1 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00001,G,1 RUE DE CHETURE,
891296311,00014,89129631100014,O,2020-02-26,,,,2020-11-24T09:00:02,true,1,,11,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,94.99Z,NAFRev2,N,5.288053,49.259685,0.84,housenumber,11 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00011,G,11 CHEMIN DE LA CORVEE,
893710236,00025,89371023600025,O,2021-05-15,,,,2021-05-21T12:06:16,true,1,,4,,RTE,DE CONSENVOYE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,47.99A,NAFRev2,N,5.291672,49.260887,0.84,housenumber,4 Route de Consenvoye 55110 Forges-sur-Meuse,55193_0010_00004,G,4 ROUTE DE CONSENVOYE,
901349217,00017,90134921700017,O,2021-07-01,,,,2021-07-15T09:52:36,true,1,,1,,RUE,DE LA CHETURE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2021-07-01,A,NO LIMIT IN THE RAINBOW,,,,01.49Z,NAFRev2,N,5.290848,49.26545,0.76,housenumber,1 Rue de Cheture 55110 Forges-sur-Meuse,55193_0005_00001,G,1 RUE DE CHETURE,
901784819,00012,90178481900012,O,2021-05-01,,,,2021-07-28T04:10:42,true,1,,11,,CHE,DE LA CORVEE,55110,FORGES-SUR-MEUSE,,,55193,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.41Z,NAFRev2,N,5.288053,49.259685,0.84,housenumber,11 Chemin de la Corvée 55110 Forges-sur-Meuse,55193_0015_00011,G,11 CHEMIN DE LA CORVEE,
