id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530075,2019-01-09,000001,Vente,169000,2,,ALL DES PEUPLIERS,0029,35630,35058,La Chapelle-Chaussée,35,,,350580000B1249,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,579,-1.858354,48.271292
2019-530161,2019-01-17,000001,Vente,207000,6,,ALL DU LIN,0021,35630,35058,La Chapelle-Chaussée,35,,,350580000B1328,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,368,-1.860812,48.27251
2019-530178,2019-01-04,000001,Vente,138000,,,LE JARDIN DERRIERE,B706,35630,35058,La Chapelle-Chaussée,35,,,350580000B0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,-1.855618,48.271161
2019-530178,2019-01-04,000001,Vente,138000,21,,RUE DE MONTMURAN,0025,35630,35058,La Chapelle-Chaussée,35,,,350580000B0045,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,295,-1.855469,48.271272
2019-530594,2019-02-19,000001,Vente,361867,,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.850174,48.278981
2019-530594,2019-02-19,000001,Vente,361867,,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.850892,48.278804
2019-530594,2019-02-19,000001,Vente,361867,8,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A0924,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,407,-1.850761,48.278774
2019-530594,2019-02-19,000001,Vente,361867,,,LE CLOS GAUTIER,B398,35630,35058,La Chapelle-Chaussée,35,,,350580000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.850506,48.278777
2019-530594,2019-02-19,000001,Vente,361867,,,LE JARDIN DEVANT,B707,35630,35058,La Chapelle-Chaussée,35,,,350580000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.850796,48.278723
2019-530594,2019-02-19,000001,Vente,361867,,,LE CLOS GAUTIER,B398,35630,35058,La Chapelle-Chaussée,35,,,350580000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.850366,48.278785
2019-530594,2019-02-19,000001,Vente,361867,,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A1152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,-1.850272,48.279001
2019-530594,2019-02-19,000001,Vente,361867,,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.850184,48.279106
2019-530594,2019-02-19,000001,Vente,361867,,,PATURE DEVANT,B786,35630,35058,La Chapelle-Chaussée,35,,,350580000A1165,,,,,,,,,,,,,0,,,,,P,prés,,,252,-1.849981,48.279038
2019-530594,2019-02-19,000001,Vente,361867,,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.849798,48.279078
2019-530594,2019-02-19,000001,Vente,361867,,,LA TOUCHE,C172,35630,35058,La Chapelle-Chaussée,35,,,350580000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.850004,48.278953
2019-530739,2019-02-28,000001,Vente,285000,,,LE JARDIN DERRIERE,B706,35630,35058,La Chapelle-Chaussée,35,,,350580000C0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,-1.879511,48.265605
2019-530739,2019-02-28,000001,Vente,285000,5,,LA CROIX SINAN,B544,35630,35058,La Chapelle-Chaussée,35,,,350580000C0171,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,835,-1.87958,48.265505
2019-530739,2019-02-28,000001,Vente,285000,,,COURTIL DE L AIRE,B502,35630,35058,La Chapelle-Chaussée,35,,,350580000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,1029,-1.879803,48.265294
2019-530849,2019-03-07,000001,Vente,90000,13,,RUE DE BROCELIANDE,0005,35630,35058,La Chapelle-Chaussée,35,,,350580000B0059,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,340,,
2019-530932,2019-03-14,000001,Vente,35000,11,,RUE DE MONTMURAN,0025,35630,35058,La Chapelle-Chaussée,35,,,350580000B0862,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,104,-1.854792,48.271013
2019-530996,2019-03-20,000001,Vente,182500,9,,AV DES CHENES,0007,35630,35058,La Chapelle-Chaussée,35,,,350580000B1245,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,468,-1.858934,48.271462
2019-531140,2019-03-15,000002,Vente,5716,14,,LE BIGNON,B026,35630,35058,La Chapelle-Chaussée,35,,,350580000C1308,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,318,-1.878401,48.259867
2019-531502,2019-04-12,000001,Vente,198000,2,,ALL DU LIN,0021,35630,35058,La Chapelle-Chaussée,35,,,350580000B1326,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,-1.861155,48.272613
2019-532060,2019-05-21,000001,Vente,244750,6,,LA COINTAIS,B491,35630,35058,La Chapelle-Chaussée,35,,,350580000B0226,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,561,-1.865151,48.269266
2019-532060,2019-05-21,000001,Vente,244750,,,LE CLOS DERRIERE,B305,35630,35058,La Chapelle-Chaussée,35,,,350580000B1257,,,,,,,,,,,,,0,,,,,T,terres,,,85,-1.865033,48.269385
2019-532060,2019-05-21,000001,Vente,244750,,,LE COURTIL LAURENT,B525,35630,35058,La Chapelle-Chaussée,35,,,350580000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,1384,-1.865169,48.269472
2019-532091,2019-05-20,000001,Vente,,,,PRES LE CLOS DE LA VILLE,C136,35630,35058,La Chapelle-Chaussée,35,,,350580000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-1.861201,48.274673
2019-532091,2019-05-20,000001,Vente,,,,PETIT CLOS DE MEVEAUX,B813,35630,35058,La Chapelle-Chaussée,35,,,350580000A1291,,,,,,,,,,,,,0,,,,,S,sols,,,3116,-1.859417,48.274265
2019-532091,2019-05-20,000001,Vente,,,,PETIT CLOS DE MEVEAUX,B813,35630,35058,La Chapelle-Chaussée,35,,,350580000A1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.859407,48.273811
2019-532091,2019-05-20,000001,Vente,,,,PETIT CLOS DE MEVEAUX,B813,35630,35058,La Chapelle-Chaussée,35,,,350580000A1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1319,-1.858959,48.273448
2019-532091,2019-05-20,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,2623,-1.857631,48.274505
2019-532091,2019-05-20,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,-1.857529,48.274435
2019-532091,2019-05-20,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,-1.858587,48.273594
2019-532092,2019-05-13,000001,Vente,,8,,RUE DES GENETS,0015,35630,35058,La Chapelle-Chaussée,35,,,350580000A1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-1.858864,48.274482
2019-532092,2019-05-13,000001,Vente,,,,PETIT CLOS DE MEVEAUX,B813,35630,35058,La Chapelle-Chaussée,35,,,350580000A1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-1.859802,48.273565
2019-532092,2019-05-13,000001,Vente,,,,PETIT CLOS DE MEVEAUX,B813,35630,35058,La Chapelle-Chaussée,35,,,350580000A1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-1.860197,48.274563
2019-532092,2019-05-13,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,236,-1.858577,48.274204
2019-532092,2019-05-13,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-1.85815,48.274244
2019-532092,2019-05-13,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,-1.857771,48.274703
2019-532092,2019-05-13,000001,Vente,,,,RES DE LA TAVERNERAIE,A006,35630,35058,La Chapelle-Chaussée,35,,,350580000A1354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5014,-1.857458,48.274197
2019-532109,2019-05-13,000001,Vente,10,,,CHAMP DE LA CROIX GRUEL,B080,35630,35058,La Chapelle-Chaussée,35,,,350580000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.862661,48.274242
2019-532315,2019-06-12,000001,Vente,189000,6,,AV DES CHENES,0007,35630,35058,La Chapelle-Chaussée,35,,,350580000B1178,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,502,-1.8599,48.272398
2019-532971,2019-07-18,000001,Vente,39000,3,,ALL DU LIN,0021,35630,35058,La Chapelle-Chaussée,35,,,350580000B1330,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,340,-1.860972,48.272814
2019-533126,2019-07-24,000002,Vente,172000,3,,CHANTELOU,B146,35630,35058,La Chapelle-Chaussée,35,,,350580000A1456,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-1.856873,48.276927
2019-533284,2019-07-29,000001,Vente,820300,2,,CHE DE RONDE,0035,35630,35058,La Chapelle-Chaussée,35,,,350580000B0078,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,719,-1.853848,48.270437
2019-533284,2019-07-29,000001,Vente,820300,,,LE JARDIN DERRIERE,B706,35630,35058,La Chapelle-Chaussée,35,,,350580000B0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1329,-1.853966,48.270283
2019-533284,2019-07-29,000001,Vente,820300,,,LE VERGER DERRIERE,C186,35630,35058,La Chapelle-Chaussée,35,,,350580000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3406,-1.854346,48.269685
2019-533291,2019-07-15,000001,Vente,285325,,,LE JARDIN DERRIERE,B706,35630,35058,La Chapelle-Chaussée,35,,,350580000B0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,-1.847105,48.257323
2019-533291,2019-07-15,000001,Vente,285325,,,CLOS DU CHAMP PAUGE,B351,35630,35058,La Chapelle-Chaussée,35,,,350580000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,790,-1.847381,48.257319
2019-533291,2019-07-15,000001,Vente,285325,5,,LE CHAMP AUGY,C225,35630,35058,La Chapelle-Chaussée,35,,,350580000B1348,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.846904,48.257726
2019-533291,2019-07-15,000001,Vente,285325,,,LE GRAND CLOS,B624,35630,35058,La Chapelle-Chaussée,35,,,350580000B1349,,,,,,,,,,,,,0,,,,,T,terres,,,905,-1.846773,48.258017
2019-533291,2019-07-15,000001,Vente,285325,,,LE GRAND CLOS,B624,35630,35058,La Chapelle-Chaussée,35,,,350580000B1350,,,,,,,,,,,,,0,,,,,T,terres,,,397,-1.846706,48.258107
2019-533291,2019-07-15,000001,Vente,285325,,,LE GRAND CLOS,B624,35630,35058,La Chapelle-Chaussée,35,,,350580000B1351,,,,,,,,,,,,,0,,,,,T,terres,,,12344,-1.846383,48.257697
2019-533291,2019-07-15,000001,Vente,285325,3,,LE CHAMP AUGY,C225,35630,35058,La Chapelle-Chaussée,35,,,350580000B1352,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,161,-1.847126,48.257747
2019-533291,2019-07-15,000001,Vente,285325,5,,LE CHAMP AUGY,C225,35630,35058,La Chapelle-Chaussée,35,,,350580000B1353,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,117,-1.846997,48.257749
2019-533291,2019-07-15,000001,Vente,285325,3,,LE CHAMP AUGY,C225,35630,35058,La Chapelle-Chaussée,35,,,350580000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,567,-1.847237,48.257688
2019-533291,2019-07-15,000001,Vente,285325,,,LA PETITE HERBEJURE,B886,35630,35058,La Chapelle-Chaussée,35,,,350580000B1355,,,,,,,,,,,,,0,,,,,T,terres,,,921,-1.847244,48.258243
2019-533291,2019-07-15,000001,Vente,285325,,,LA PETITE HERBEJURE,B886,35630,35058,La Chapelle-Chaussée,35,,,350580000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,238,-1.847282,48.258128
2019-533291,2019-07-15,000001,Vente,285325,,,LA PETITE HERBEJURE,B886,35630,35058,La Chapelle-Chaussée,35,,,350580000B1357,,,,,,,,,,,,,0,,,,,T,terres,,,1216,-1.847271,48.257864
2019-533291,2019-07-15,000001,Vente,285325,3,,LE CHAMP AUGY,C225,35630,35058,La Chapelle-Chaussée,35,,,350580000B1358,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.847202,48.257778
2019-533889,2019-09-11,000002,Vente,500,13,,RUE DE BROCELIANDE,0005,35630,35058,La Chapelle-Chaussée,35,,,350580000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.854829,48.270479
2019-533889,2019-09-11,000003,Vente,500,,,LE JARDIN DERRIERE,B706,35630,35058,La Chapelle-Chaussée,35,,,350580000B1384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,-1.854763,48.270266
2019-534680,2019-10-16,000001,Vente,42000,16,,RUE DES TISSERANDS,0042,35630,35058,La Chapelle-Chaussée,35,,,350580000B1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.860939,48.272971
2019-534726,2019-10-28,000001,Vente,140906,6,,ALL DU CHANVRE,0006,35630,35058,La Chapelle-Chaussée,35,,,350580000B1322,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,326,-1.861762,48.273288
2019-534744,2019-11-04,000001,Vente,227000,33,,RUE DES GENETS,0015,35630,35058,La Chapelle-Chaussée,35,,,350580000A1353,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,530,-1.856726,48.275304
2019-534837,2019-11-15,000001,Vente,187000,19,,RUE DES GENETS,0015,35630,35058,La Chapelle-Chaussée,35,,,350580000A1345,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,488,-1.857908,48.274757
2019-534857,2019-11-19,000001,Vente,86636,,,LES CLOSIAUX,B487,35630,35058,La Chapelle-Chaussée,35,,,350580000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-1.856407,48.264623
2019-534857,2019-11-19,000001,Vente,86636,,,LA CHENAYE,B160,35630,35058,La Chapelle-Chaussée,35,,,350580000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-1.85756,48.264495
2019-534857,2019-11-19,000001,Vente,86636,,,GRAND PRE DE LA RIVIERE,B651,35630,35058,La Chapelle-Chaussée,35,,,350580000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,14275,-1.860509,48.26034
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS MONSIEUR,B438,35630,35058,La Chapelle-Chaussée,35,,,350580000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,25760,-1.858241,48.263032
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE LA RIVIERE,B283,35630,35058,La Chapelle-Chaussée,35,,,350580000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-1.857895,48.264151
2019-534857,2019-11-19,000001,Vente,86636,,,PRE DE LA RIVIERE,C016,35630,35058,La Chapelle-Chaussée,35,,,350580000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-1.857077,48.264138
2019-534857,2019-11-19,000001,Vente,86636,,,LES CLOSIAUX,B487,35630,35058,La Chapelle-Chaussée,35,,,350580000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-1.856185,48.264193
2019-534857,2019-11-19,000001,Vente,86636,,,CHAMP DE LA FONTAINE,B081,35630,35058,La Chapelle-Chaussée,35,,,350580000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.856861,48.263362
2019-534857,2019-11-19,000001,Vente,86636,,,PRE DE LA PERRIERE,C009,35630,35058,La Chapelle-Chaussée,35,,,350580000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-1.857109,48.262759
2019-534857,2019-11-19,000001,Vente,86636,,,GRAND CLOS DU PONT,B635,35630,35058,La Chapelle-Chaussée,35,,,350580000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,29080,-1.857695,48.258557
2019-534857,2019-11-19,000001,Vente,86636,,,PRE DE LA RIVIERE,C016,35630,35058,La Chapelle-Chaussée,35,,,350580000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-1.855658,48.259859
2019-534857,2019-11-19,000001,Vente,86636,,,PRE DE LA RIVIERE,C016,35630,35058,La Chapelle-Chaussée,35,,,350580000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.855742,48.260253
2019-534857,2019-11-19,000001,Vente,86636,,,LE PETIT PRE,B854,35630,35058,La Chapelle-Chaussée,35,,,350580000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,197,-1.856415,48.260464
2019-534857,2019-11-19,000001,Vente,86636,,,LE CLOS DEVANT,B332,35630,35058,La Chapelle-Chaussée,35,,,350580000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,22044,-1.855159,48.261711
2019-534857,2019-11-19,000001,Vente,86636,,,LE CLOS DEVANT,B332,35630,35058,La Chapelle-Chaussée,35,,,350580000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,1218,-1.855159,48.261711
2019-534857,2019-11-19,000001,Vente,86636,,,LE CLOS DEVANT,B332,35630,35058,La Chapelle-Chaussée,35,,,350580000B0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1437,-1.855159,48.261711
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE LA HAUTE RIVIERE,B255,35630,35058,La Chapelle-Chaussée,35,,,350580000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,5992,-1.856237,48.262948
2019-534857,2019-11-19,000001,Vente,86636,,,LA HAUTE RIVIERE,B686,35630,35058,La Chapelle-Chaussée,35,,,350580000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,478,-1.856322,48.263298
2019-534857,2019-11-19,000001,Vente,86636,,,LA HAUTE RIVIERE,B686,35630,35058,La Chapelle-Chaussée,35,,,350580000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.856407,48.263449
2019-534857,2019-11-19,000001,Vente,86636,,,LE CLOS DERRIERE,B305,35630,35058,La Chapelle-Chaussée,35,,,350580000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,5954,-1.8562,48.263626
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE L EPINETTE,B226,35630,35058,La Chapelle-Chaussée,35,,,350580000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,29277,-1.853906,48.263854
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE LA JANNAIE,B261,35630,35058,La Chapelle-Chaussée,35,,,350580000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,15269,-1.85394,48.262054
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE LA RIVIERE,B283,35630,35058,La Chapelle-Chaussée,35,,,350580000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,34390,-1.862136,48.258136
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE NID DE CORS,B298,35630,35058,La Chapelle-Chaussée,35,,,350580000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,10995,-1.859562,48.256851
2019-534857,2019-11-19,000001,Vente,86636,,,PRES LA HAUTE RIVIERE,C132,35630,35058,La Chapelle-Chaussée,35,,,350580000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,795,-1.856657,48.263196
2019-534857,2019-11-19,000001,Vente,86636,,,VERGER DE LA RABINE,C185,35630,35058,La Chapelle-Chaussée,35,,,350580000B0795,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2806,-1.85652,48.262385
2019-534857,2019-11-19,000001,Vente,86636,,,PRE DE LA RIVIERE,C016,35630,35058,La Chapelle-Chaussée,35,,,350580000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,24063,-1.854812,48.260246
2019-534857,2019-11-19,000001,Vente,86636,,,CLOS DE L EPINETTE,B226,35630,35058,La Chapelle-Chaussée,35,,,350580000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-1.855628,48.263619
2019-534859,2019-11-19,000001,Vente,170000,,,LA RABINE,C144,35630,35058,La Chapelle-Chaussée,35,,,350580000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,1380,-1.855904,48.262092
2019-534859,2019-11-19,000001,Vente,170000,,,LE JARDIN DERRIERE,B706,35630,35058,La Chapelle-Chaussée,35,,,350580000B0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1055,-1.855191,48.262462
2019-534859,2019-11-19,000001,Vente,170000,,,LE JARDIN DEVANT,B707,35630,35058,La Chapelle-Chaussée,35,,,350580000B0477,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2893,-1.855726,48.262695
2019-534859,2019-11-19,000001,Vente,170000,,,LA RUELLE,C162,35630,35058,La Chapelle-Chaussée,35,,,350580000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1173,-1.854168,48.262708
2019-534859,2019-11-19,000001,Vente,170000,,,LA RABINE,C144,35630,35058,La Chapelle-Chaussée,35,,,350580000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.855859,48.262799
2019-534859,2019-11-19,000001,Vente,170000,2,,LA RABINE,C144,35630,35058,La Chapelle-Chaussée,35,,,350580000B0791,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,611,-1.855814,48.26255
2019-534859,2019-11-19,000001,Vente,170000,,,LA RABINE,C144,35630,35058,La Chapelle-Chaussée,35,,,350580000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.855235,48.262611
2019-534859,2019-11-19,000001,Vente,170000,6,,LA RABINE,C144,35630,35058,La Chapelle-Chaussée,35,,,350580000B0793,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1843,-1.855857,48.262349
2019-534859,2019-11-19,000001,Vente,170000,,,LA RABINE,C144,35630,35058,La Chapelle-Chaussée,35,,,350580000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.856328,48.262197
2019-534859,2019-11-19,000001,Vente,170000,,,LE CLOS DEVANT,B332,35630,35058,La Chapelle-Chaussée,35,,,350580000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-1.854682,48.262068
2019-534859,2019-11-19,000001,Vente,170000,,,LA RUELLE,C162,35630,35058,La Chapelle-Chaussée,35,,,350580000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.855077,48.262633
