siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203480,00011,21520348000011,O,1983-03-01,01,2021,,2023-11-27T13:22:49,true,4,,16,,RUE,LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.28867,47.99217,0.94,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
215203480,00029,21520348000029,O,1983-12-21,NN,,,2012-05-05T00:28:31,false,4,,16,,RUE,DES LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.28867,47.99217,0.85,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
215203480,00037,21520348000037,O,1996-05-01,NN,,,2017-06-13T17:35:48,false,5,MAIRIE,16,,RUE,LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.28867,47.99217,0.94,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
215203480,00045,21520348000045,O,1996-05-01,NN,,,2013-01-30T11:13:51,false,4,MAIRIE,16,,RUE,LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.28867,47.99217,0.94,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
215203480,00052,21520348000052,O,2002-05-06,NN,,,2008-01-04T18:35:49,false,3,,16,,RUE,LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.28867,47.99217,0.94,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
255200982,00015,25520098200015,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265203943,00013,26520394300013,O,1983-03-01,NN,,,2016-07-23T12:17:28,true,4,MAIRIE,16,,RUE,LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.28867,47.99217,0.94,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
275200541,00017,27520054100017,O,,,,,,true,1,,,,,MAIRIE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,41.0Z,NAF1993,N,5.280058,47.991053,0.39,street,Rue du Petit Maitret 52800 Thivet,52488_0035,G,RUE DU PETIT MAITRET,
275201325,00014,27520132500014,O,,NN,,,,true,1,,,,,MAIRIE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.280058,47.991053,0.39,street,Rue du Petit Maitret 52800 Thivet,52488_0035,G,RUE DU PETIT MAITRET,
275201333,00018,27520133300018,O,,NN,,,,true,1,,,,,MAIRIE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.280058,47.991053,0.39,street,Rue du Petit Maitret 52800 Thivet,52488_0035,G,RUE DU PETIT MAITRET,
295203988,00015,29520398800015,O,1986-06-24,00,2021,,2023-11-27T13:28:56,true,3,MAIRIE,16,,RUE,LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.28867,47.99217,0.94,housenumber,16 Rue de Lettres 52800 Thivet,52488_0022_00016,G,16 RUE DE LETTRES,
305228421,00015,30522842100015,O,,NN,,,,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.44,NAP,N,,,0,,,,,,
313091159,00027,31309115900027,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.287194,47.991594,0.95,street,Rue Principale 52800 Thivet,52488_0037,G,RUE PRINCIPALE,
321146433,00016,32114643300016,O,1981-02-24,NN,,,2006-10-27T01:12:28,true,3,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325729903,00014,32572990300014,O,1982-11-01,NN,,,2021-10-27T08:24:47,false,4,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325729903,00022,32572990300022,O,2019-03-01,01,2021,,2023-11-27T13:42:02,true,1,,32,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,5.288997,47.991671,0.95,housenumber,32 Rue Principale 52800 Thivet,52488_0037_00032,G,32 RUE PRINCIPALE,
325729903,00030,32572990300030,O,2020-02-08,,,,2020-02-13T10:31:19,false,1,,,,,ZA55 COMBE AUBIN,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
326765500,00029,32676550000029,O,1983-03-05,NN,,,,false,3,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
338051501,00025,33805150100025,O,,NN,,,,true,1,,,,,R N 19,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
338059934,00012,33805993400012,O,,NN,,,,true,1,,,,,LOTISSEMENT,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,64.11,NAP,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
389529975,00010,38952997500010,O,1986-01-01,NN,,,2018-12-07T04:05:32,true,4,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393854724,00027,39385472400027,O,2000-10-02,NN,,,,true,1,,,,RUE,DES LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.5C,NAF1993,N,5.288828,47.99217,0.83,street,Rue de Lettres 52800 Thivet,52488_0022,G,RUE DE LETTRES,
404459943,00019,40445994300019,O,1996-03-01,NN,,,2008-01-04T20:41:02,true,3,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408046522,00012,40804652200012,O,1980-01-01,NN,,,,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410427603,00023,41042760300023,O,2005-01-01,,,,2009-07-22T03:47:10,true,2,,10,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,N,5.282946,47.991017,0.95,housenumber,10 Rue Principale 52800 Thivet,52488_0037_00010,G,10 RUE PRINCIPALE,
411584873,00045,41158487300045,P,2002-01-30,NN,,,2023-09-11T09:22:26,true,6,[ND],[ND],[ND],[ND],[ND],[ND],THIVET,,[ND],52488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-08,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
424068963,00042,42406896300042,O,2014-04-10,,,,2021-02-23T11:46:12,true,1,,11,,RUE,PETIT MAITRET,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,45.20A,NAFRev2,N,5.280695,47.99114,0.9,housenumber,11 Rue du Petit Maitret 52800 Thivet,52488_0035_00011,G,11 RUE DU PETIT MAITRET,
431784032,00010,43178403200010,O,2001-01-15,NN,,,2008-01-05T20:54:27,true,3,,,,RUE,DE LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288828,47.99217,0.94,street,Rue de Lettres 52800 Thivet,52488_0022,G,RUE DE LETTRES,
434630828,00011,43463082800011,O,2001-02-01,01,2021,,2023-11-27T13:28:23,true,3,,,,RUE,DE TRONCHOY,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,5.292678,47.991373,0.94,street,Rue de Tronchoy 52800 Thivet,52488_0045,G,RUE DE TRONCHOY,
439792722,00019,43979272200019,O,2001-11-05,NN,,,2021-01-22T08:58:54,true,4,ECLUSE NÂ° 11,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,20.1B,NAFRev1,N,,,0,,,,,,
444759781,00016,44475978100016,O,2002-10-14,NN,,,2007-01-17T10:22:24,false,3,,12,,,GRANDE RUE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1G,NAFRev1,N,5.289769,47.992119,0.48,housenumber,12 Rue de Lettres 52800 Thivet,52488_0022_00012,G,12 RUE DE LETTRES,
449488980,00011,44948898000011,O,2003-08-01,NN,,4520AC,2015-03-17T01:14:18,true,3,,,,,GRANDE RUE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.288828,47.99217,0.42,street,Rue de Lettres 52800 Thivet,52488_0022,G,RUE DE LETTRES,
453023848,00014,45302384800014,O,2004-04-09,NN,,,2008-11-08T02:36:58,true,3,,11,,,GRANDE RUE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,19.2Z,NAFRev1,N,5.295047,47.990486,0.47,housenumber,11 Rue de Tronchoy 52800 Thivet,52488_0045_00011,G,11 RUE DE TRONCHOY,
477631113,00016,47763111300016,O,2004-06-16,NN,,,2020-06-30T04:10:10,true,3,CHEZ MR RENARD DANIEL,1,,RUE,DE LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.290444,47.991921,0.94,housenumber,1 Rue de Lettres 52800 Thivet,52488_0022_00001,G,1 RUE DE LETTRES,
480475961,00011,48047596100011,O,2005-01-24,,,4333ZZ,2022-03-25T04:02:07,true,3,,41,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.33Z,NAFRev2,N,5.289499,47.991815,0.95,housenumber,41 Rue Principale 52800 Thivet,52488_0037_00041,G,41 RUE PRINCIPALE,
483410874,00059,48341087400059,O,2022-09-01,,,4391BZ,2023-03-04T12:59:54,true,1,,15,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AH TOITURE 52,43.91B,NAFRev2,N,5.285891,47.991692,0.95,housenumber,15 Rue Principale 52800 Thivet,52488_0037_00015,G,15 RUE PRINCIPALE,
487426447,00016,48742644700016,O,2005-11-21,,,,2008-01-05T21:57:41,true,2,,,,RUE,PETIT MAITRET,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.280058,47.991053,0.89,street,Rue du Petit Maitret 52800 Thivet,52488_0035,G,RUE DU PETIT MAITRET,
501220396,00011,50122039600011,O,2007-11-29,,,,2017-03-27T11:23:19,true,3,,18,,RUE,PETIT MAITRET,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,46.90Z,NAFRev2,N,5.279907,47.991236,0.9,housenumber,18 Rue du Petit Maitret 52800 Thivet,52488_0035_00018,G,18 RUE DU PETIT MAITRET,
504210824,00018,50421082400018,O,2008-01-10,,,,2014-07-10T01:20:09,true,2,,,,LD,LES LAVIERES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,47.78C,NAFRev2,N,5.288828,47.99217,0.32,street,Rue de Lettres 52800 Thivet,52488_0022,G,RUE DE LETTRES,
511833659,00036,51183365900036,O,2021-01-15,,,4334ZB,2022-02-15T03:36:44,true,2,,8,,RUE,DU MOULIN,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,JEAN-LOUIS MOREAU,43.34Z,NAFRev2,N,5.279181,47.990042,0.94,housenumber,8 Rue du Moulin 52800 Thivet,52488_0032_00008,G,8 RUE DU MOULIN,
515237055,00022,51523705500022,O,2013-03-10,,,4332AA,2019-02-08T04:00:12,true,2,,3,,RUE,DU PETIT MAITRET,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.32A,NAFRev2,N,5.279945,47.991154,0.94,housenumber,3 Rue du Petit Maitret 52800 Thivet,52488_0035_00003,G,3 RUE DU PETIT MAITRET,
515284438,00014,51528443800014,O,2009-10-15,,,,2012-11-10T01:20:23,true,2,,2,,RUE,DES VIGNES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.20Z,NAFRev2,N,5.279394,47.991543,0.94,housenumber,2 Rue des Vignes 52800 Thivet,52488_0050_00002,G,2 RUE DES VIGNES,
532182532,00012,53218253200012,O,2011-05-10,,,,2015-07-31T03:53:47,false,2,,50,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20B,NAFRev2,N,5.292479,47.992069,0.95,housenumber,50 Rue Principale 52800 Thivet,52488_0037_00050,G,50 RUE PRINCIPALE,
533143640,00019,53314364000019,O,2011-06-01,,,,2020-11-20T16:55:50,false,2,,7,,RUE,DE TRONCHOY,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,S.P DECO,43.34Z,NAFRev2,N,5.293121,47.990819,0.94,housenumber,7 Rue de Tronchoy 52800 Thivet,52488_0045_00007,G,7 RUE DE TRONCHOY,
751656091,00020,75165609100020,O,2023-01-01,,,,2023-02-04T13:49:24,true,1,,26,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ESTELLE RUIZ,70.21Z,NAFRev2,N,5.287448,47.991593,0.95,housenumber,26 Rue Principale 52800 Thivet,52488_0037_00026,G,26 RUE PRINCIPALE,
752285114,00019,75228511400019,O,2012-06-19,,,,2014-11-10T08:42:58,true,2,,7,,RUE,DE TRONCHOY,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.20Z,NAFRev2,N,5.293121,47.990819,0.94,housenumber,7 Rue de Tronchoy 52800 Thivet,52488_0045_00007,G,7 RUE DE TRONCHOY,
753657618,00017,75365761800017,O,2012-09-20,,,4334ZC,2015-03-18T01:37:19,true,2,,37,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,CUNY STEPHANE,43.34Z,NAFRev2,N,5.287752,47.991674,0.95,housenumber,37 Rue Principale 52800 Thivet,52488_0037_00037,G,37 RUE PRINCIPALE,
780493011,00016,78049301100016,O,,,,,,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
793494097,00017,79349409700017,O,2013-06-01,02,2021,4322AZ,2023-11-27T14:26:41,true,1,,4,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.22A,NAFRev2,O,5.281901,47.990763,0.95,housenumber,4 Rue Principale 52800 Thivet,52488_0037_00004,G,4 RUE PRINCIPALE,
818694697,00017,81869469700017,O,2016-02-24,,,4399CZ,2021-02-23T17:36:50,true,1,,3,,,VOIE DE LANGRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2016-02-24,A,GRANDJEAN,,,GRANDJEAN,43.99C,NAFRev2,N,5.287002,47.990953,0.94,housenumber,3 Voie de Langres 52800 Thivet,52488_0020_00003,G,3 VOIE DE LANGRES,
828681353,00011,82868135300011,O,2017-03-28,,,,2017-03-30T09:14:13,true,1,,21,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.99A,NAFRev2,N,5.286526,47.99169,0.95,housenumber,21 Rue Principale 52800 Thivet,52488_0037_00021,G,21 RUE PRINCIPALE,
838153633,00014,83815363300014,O,2010-01-01,,,,2018-04-18T08:35:33,true,2,,22,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.91B,NAFRev2,N,5.28617,47.991613,0.95,housenumber,22 Rue Principale 52800 Thivet,52488_0037_00022,G,22 RUE PRINCIPALE,
843731191,00022,84373119100022,O,2020-07-06,,,,2021-08-27T03:40:46,false,2,,23,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2021-08-15,F,DES LEGENDES DE JAVA,,,,01.49Z,NAFRev2,N,5.286725,47.991685,0.95,housenumber,23 Rue Principale 52800 Thivet,52488_0037_00023,G,23 RUE PRINCIPALE,
845510676,00016,84551067600016,O,,NN,,,,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
845710854,00017,84571085400017,O,,,,,,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
847211117,00019,84721111700019,O,,NN,,,,true,1,,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
851386581,00017,85138658100017,O,2003-10-15,,,,2019-06-06T11:22:59,true,1,RUE DES LETTRES,,,,,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2003-10-15,A,,,,,94.99Z,NAFRev2,N,5.288828,47.99217,0.83,street,Rue de Lettres 52800 Thivet,52488_0022,D,RUE DE LETTRES,
879790020,00017,87979002000017,O,2020-01-01,,,,2019-12-14T03:54:13,true,1,,24,,RUE,DE LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2020-01-01,A,AU RUCHER DE THIVET,,,,01.49Z,NAFRev2,N,5.287337,47.992431,0.94,housenumber,24 Rue de Lettres 52800 Thivet,52488_0022_00024,G,24 RUE DE LETTRES,
881917520,00028,88191752000028,O,2020-07-04,,,,2021-02-23T18:15:09,true,1,,3,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,18.13Z,NAFRev2,N,5.28217,47.99094,0.95,housenumber,3 Rue Principale 52800 Thivet,52488_0037_00003,G,3 RUE PRINCIPALE,
889588570,00016,88958857000016,P,2020-08-26,,,,2020-10-05T08:47:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIVET,,[ND],52488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894495274,00017,89449527400017,O,2021-02-02,,,,2021-02-26T03:43:40,true,1,,44,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2021-02-02,A,L'ABEILLE DES TROIS FONTAINES,,,,01.49Z,NAFRev2,N,5.291514,47.991935,0.95,housenumber,44 Rue Principale 52800 Thivet,52488_0037_00044,G,44 RUE PRINCIPALE,
899298186,00011,89929818600011,O,2020-09-11,,,,2021-05-13T04:36:02,true,1,,3,,,DE LANGRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,93.29Z,NAFRev2,N,5.287002,47.990953,0.86,housenumber,3 Voie de Langres 52800 Thivet,52488_0020_00003,G,3 VOIE DE LANGRES,
902488394,00013,90248839400013,O,2021-09-01,,,,2021-08-24T08:40:46,true,1,,54,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,TREMA,71.12B,NAFRev2,N,5.293152,47.992282,0.95,housenumber,54 Rue Principale 52800 Thivet,52488_0037_00054,G,54 RUE PRINCIPALE,
902959220,00010,90295922000010,O,2021-09-08,,,2562BZ,2023-09-05T08:43:54,true,2,,5,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,25.62B,NAFRev2,O,5.283749,47.991226,0.95,housenumber,5 Rue Principale 52800 Thivet,52488_0037_00005,G,5 RUE PRINCIPALE,
912402724,00013,91240272400013,O,2022-04-04,,,8121ZZ,2022-09-13T08:12:26,true,1,,32,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,01.61Z,NAFRev2,N,5.288997,47.991671,0.95,housenumber,32 Rue Principale 52800 Thivet,52488_0037_00032,G,32 RUE PRINCIPALE,
947579413,00016,94757941300016,O,2022-11-16,,,,2022-11-30T10:33:25,true,1,,4,,RUE,DU PETIT MAITRET,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,RENARD BRICOLAGE,43.29B,NAFRev2,N,5.281127,47.99105,0.94,housenumber,4 Rue du Petit Maitret 52800 Thivet,52488_0035_00004,G,4 RUE DU PETIT MAITRET,
949605505,00013,94960550500013,O,2023-01-10,,,,2023-03-13T19:00:09,true,1,,6,,RUE,DE LETTRES,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,APR IMMOBILIER,41.10D,NAFRev2,N,5.290199,47.99204,0.94,housenumber,6 Rue de Lettres 52800 Thivet,52488_0022_00006,G,6 RUE DE LETTRES,
951976893,00010,95197689300010,O,2023-04-25,,,,2023-05-06T15:57:43,true,1,,5,,RUE,PRINCIPALE,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,46.90Z,NAFRev2,N,5.283749,47.991226,0.95,housenumber,5 Rue Principale 52800 Thivet,52488_0037_00005,G,5 RUE PRINCIPALE,
977706654,00018,97770665400018,O,2023-06-28,,,,2023-08-05T12:58:03,true,1,,18,,RUE,DU PETIT MAITRET,52800,THIVET,,,52488,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,77.12Z,NAFRev2,N,5.279907,47.991236,0.94,housenumber,18 Rue du Petit Maitret 52800 Thivet,52488_0035_00018,G,18 RUE DU PETIT MAITRET,
