id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884525,2020-02-20,000001,Vente,130000,350,,COUR  GUISE,B009,62142,62105,Belle-et-Houllefort,62,,,621050000B0090,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,374,1.762414,50.739994
2020-884525,2020-02-20,000001,Vente,130000,,,LES VIVIERS,B026,62142,62105,Belle-et-Houllefort,62,,,621050000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,2545,1.762124,50.73945
2020-884525,2020-02-20,000001,Vente,130000,,,LES VIVIERS,B026,62142,62105,Belle-et-Houllefort,62,,,621050000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.761901,50.739489
2020-886226,2020-05-15,000002,Vente,367.5,,,LA FERME DU MAJOR,B014,62142,62105,Belle-et-Houllefort,62,,,621050000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.754894,50.744903
2020-886231,2020-05-15,000002,Vente,6150,,,LE VILLAGE,B027,62142,62105,Belle-et-Houllefort,62,,,621050000B0570,,,,,,,,,,,,,0,,,,,J,jardins,,,82,1.75712,50.744894
2020-886233,2020-05-15,000002,Vente,1020,,,LE VILLAGE,B027,62142,62105,Belle-et-Houllefort,62,,,621050000B0568,,,,,,,,,,,,,0,,,,,J,jardins,,,51,1.756552,50.74506
2020-886234,2020-05-15,000002,Vente,17,,,LE VILLAGE,B027,62142,62105,Belle-et-Houllefort,62,,,621050000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.756066,50.745034
2020-886235,2020-05-15,000002,Vente,520,,,LE BREUCQ,B003,62142,62105,Belle-et-Houllefort,62,,,621050000B0578,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.75613,50.745051
2020-886235,2020-05-15,000002,Vente,520,,,LE VILLAGE,B027,62142,62105,Belle-et-Houllefort,62,,,621050000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.756751,50.744926
2020-886498,2020-08-01,000001,Vente,237500,142,,RTE D'HOULLEFORT,0024,62142,62105,Belle-et-Houllefort,62,,,621050000A0507,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1500,1.757838,50.748837
2020-886498,2020-08-01,000001,Vente,237500,142,,RTE D'HOULLEFORT,0024,62142,62105,Belle-et-Houllefort,62,,,621050000A0507,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,1.757838,50.748837
2020-888302,2020-12-04,000001,Vente,642800,240,,CHE DES SEQUERBETTES,0048,62142,62105,Belle-et-Houllefort,62,,,621050000B0516,,,,,,,,,,,,,0,1,Maison,274,6,P,prés,,,4485,1.74466,50.741746
2020-888302,2020-12-04,000001,Vente,642800,,,LES SEQUERBETTES,B023,62142,62105,Belle-et-Houllefort,62,,,621050000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,3446,1.743946,50.742452
