id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036813,2020-01-10,000002,Vente,3192,1105,,RTE DE PROMERY,0125,74350,74098,Cuvat,74,,,740980000A3968,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.124023,45.97011
2020-1036813,2020-01-10,000002,Vente,3192,1105,,RTE DE PROMERY,0125,74350,74098,Cuvat,74,,,740980000A3969,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.124285,45.97038
2020-1036814,2020-01-10,000002,Vente,2856,1159,,RTE DE PROMERY,0125,74350,74098,Cuvat,74,,,740980000A3975,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.123841,45.969956
2020-1036814,2020-01-10,000002,Vente,2856,,,LES CAVES,B002,74350,74098,Cuvat,74,,,740980000A3977,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.123751,45.969874
2020-1036899,2020-01-09,000001,Vente,431750,1221,,RTE DE PROMERY,0125,74350,74098,Cuvat,74,,,740980000A2231,,,2,109.12,,,,,,,,,1,1,Maison,133,5,S,sols,,,788,6.123633,45.969281
2020-1037145,2020-01-20,000001,Vente,260000,,,RTE DE FERRIERES,0070,74350,74098,Cuvat,74,,,740980000A3902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,6.111154,45.97574
2020-1037868,2020-02-07,000001,Vente,231000,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1037868,2020-02-07,000001,Vente,231000,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,26,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.118547,45.976414
2020-1037868,2020-02-07,000001,Vente,231000,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1039481,2020-03-26,000001,Vente,329700,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,28,66.85,,,,,,,,,1,2,Appartement,67,3,,,,,,6.118547,45.976414
2020-1039481,2020-03-26,000001,Vente,329700,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1039481,2020-03-26,000001,Vente,329700,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1039597,2020-04-17,000001,Vente,370000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3958,,,,,,,,,,,,,0,,,,,T,terres,,,213,6.099836,45.98218
2020-1039597,2020-04-17,000001,Vente,370000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,6.099699,45.982217
2020-1040232,2020-05-18,000001,Vente,960500,176,,RTE DE LA MONTAGNE,0110,74350,74098,Cuvat,74,,,740980000A3313,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1024,6.099267,45.982958
2020-1040330,2020-05-20,000001,Vente,680000,,,PANTY,B026,74350,74098,Cuvat,74,,,740980000A3160,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.120233,45.977801
2020-1040330,2020-05-20,000001,Vente,680000,75,,CHEM ECOLIERS,0055,74350,74098,Cuvat,74,,,740980000A3161,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,900,6.120382,45.977849
2020-1040459,2020-05-22,000001,Vente,632610,1237,B,RTE DE FERRIERES,0070,74350,74098,Cuvat,74,,,740980000A3391,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,669,6.101495,45.978255
2020-1041151,2020-06-02,000001,Vente,489452,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A3419,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.123517,45.979006
2020-1041151,2020-06-02,000001,Vente,489452,782,,RTE DE BURGAZ,0015,74350,74098,Cuvat,74,,,740980000A3435,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,669,6.123366,45.978849
2020-1041153,2020-06-17,000001,Vente,416525,80,,RTE DE LA MANDALLAZ,0105,74350,74098,Cuvat,74,,,740980000A2340,,,1,,,,,,,,,,1,1,Maison,120,4,,,,,,6.101706,45.979451
2020-1041234,2020-06-22,000001,Vente,702500,1648,B,RTE DE FERRIERES,0070,74350,74098,Cuvat,74,,,740980000A3185,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1030,6.096966,45.978973
2020-1041247,2020-06-17,000001,Vente,278475,84,,RTE DE LA MANDALLAZ,0105,74350,74098,Cuvat,74,,,740980000A2340,,,2,,,,,,,,,,1,1,Maison,93,3,,,,,,6.101706,45.979451
2020-1041280,2020-06-22,000001,Vente,420000,542,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3057,,,2,,4,,6,81.51,,,,,3,3,Dépendance,,0,,,,,,6.110781,45.979773
2020-1041280,2020-06-22,000001,Vente,420000,542,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3057,,,2,,4,,6,81.51,,,,,3,2,Appartement,81,4,,,,,,6.110781,45.979773
2020-1041280,2020-06-22,000001,Vente,420000,542,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3057,,,2,,4,,6,81.51,,,,,3,3,Dépendance,,0,,,,,,6.110781,45.979773
2020-1042241,2020-07-08,000001,Vente,766100,303,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3755,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,252,6.113243,45.978182
2020-1042241,2020-07-08,000001,Vente,766100,303,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A3793,,,,,,,,,,,,,0,,,,,S,sols,,,549,6.113199,45.978014
2020-1042563,2020-07-08,000001,Vente,270000,,,PRES RAVIS,B030,74350,74098,Cuvat,74,,,740980000A1478,,,,,,,,,,,,,0,,,,,L,landes,,,2800,6.104118,45.983294
2020-1042563,2020-07-08,000001,Vente,270000,530,,RTE DE LA MANDALLAZ,0105,74350,74098,Cuvat,74,,,740980000A2442,,,,,,,,,,,,,0,1,Maison,39,2,P,prés,,,1800,6.103462,45.983325
2020-1042563,2020-07-08,000001,Vente,270000,530,,RTE DE LA MANDALLAZ,0105,74350,74098,Cuvat,74,,,740980000A2442,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,620,6.103462,45.983325
2020-1042778,2020-07-24,000001,Vente,653300,230,,RTE DES FREGNARDS,0080,74350,74098,Cuvat,74,,,740980000A1675,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1277,6.122851,45.974439
2020-1042778,2020-07-24,000001,Vente,653300,,,CHAUSSE,B005,74350,74098,Cuvat,74,,,740980000A1676,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.122999,45.974668
2020-1042884,2020-07-31,000001,Vente,303300,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,24,61.24,,,,,,,,,1,2,Appartement,61,3,,,,,,6.118547,45.976414
2020-1042884,2020-07-31,000001,Vente,303300,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1042884,2020-07-31,000001,Vente,303300,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1043504,2020-08-10,000001,Vente,357000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3955,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.099687,45.981602
2020-1043504,2020-08-10,000001,Vente,357000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3956,,,,,,,,,,,,,0,,,,,T,terres,,,199,6.09974,45.981665
2020-1043504,2020-08-10,000001,Vente,357000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3960,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.099663,45.981612
2020-1043504,2020-08-10,000001,Vente,357000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,6.099587,45.981702
2020-1044244,2020-09-16,000001,Vente,725000,587,,RTE DE FERRIERES,0070,74350,74098,Cuvat,74,,,740980000A2740,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1363,6.109664,45.977298
2020-1044244,2020-09-16,000001,Vente,725000,,,BOIS CORBET,B001,74350,74098,Cuvat,74,,,740980000A2743,,,,,,,,,,,,,0,,,,,S,sols,,,477,6.109497,45.977303
2020-1044491,2020-09-22,000001,Vente,728150,396,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A2472,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1580,6.113161,45.979627
2020-1044513,2020-08-26,000001,Vente,305000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3245,,,,,,,,,,,,,0,,,,,P,prés,,,871,6.099552,45.981183
2020-1044513,2020-08-26,000001,Vente,305000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3257,,,,,,,,,,,,,0,,,,,P,prés,,,709,6.099602,45.981485
2020-1044513,2020-08-26,000001,Vente,305000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3339,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.10006,45.981436
2020-1044513,2020-08-26,000001,Vente,305000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3959,,,,,,,,,,,,,0,,,,,T,terres,,,2484,6.099837,45.981738
2020-1044940,2020-09-25,000001,Vente,407000,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3715,,,,,,,,,,,,,0,,,,,T,terres,,,205,6.093839,45.977838
2020-1044940,2020-09-25,000001,Vente,407000,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3717,,,,,,,,,,,,,0,,,,,T,terres,,,254,6.0935,45.977541
2020-1044940,2020-09-25,000001,Vente,407000,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3719,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.093215,45.977295
2020-1044940,2020-09-25,000001,Vente,407000,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3722,,,,,,,,,,,,,0,,,,,T,terres,,,267,6.093039,45.977056
2020-1044940,2020-09-25,000001,Vente,407000,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3913,,,,,,,,,,,,,0,,,,,T,terres,,,814,6.093684,45.97733
2020-1044940,2020-09-25,000001,Vente,407000,,,LES SOURATS,B033,74350,74098,Cuvat,74,,,740980000A3915,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.093569,45.977551
2020-1045559,2020-10-15,000001,Vente,1461700,,,PLATON,B029,74350,74098,Cuvat,74,,,740980000A3443,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.095943,45.978694
2020-1045559,2020-10-15,000001,Vente,1461700,1768,,RTE DE FERRIERES,0070,74350,74098,Cuvat,74,,,740980000A3451,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,836,6.095867,45.978845
2020-1045559,2020-10-15,000001,Vente,1461700,1768,,RTE DE FERRIERES,0070,74350,74098,Cuvat,74,,,740980000A3451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,6.095867,45.978845
2020-1045623,2020-10-06,000001,Vente,770000,605,,CHEM CRETS DES CRETS,0040,74350,74098,Cuvat,74,,,740980000A3398,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1026,6.101854,45.977433
2020-1046510,2020-10-29,000001,Vente,462000,,,LES LAVOREL,B018,74350,74098,Cuvat,74,,,740980000A2496,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.098964,45.980836
2020-1046510,2020-10-29,000001,Vente,462000,,,LES LAVOREL,B018,74350,74098,Cuvat,74,,,740980000A2497,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.098976,45.980729
2020-1046510,2020-10-29,000001,Vente,462000,201,,RTE DES LAVORELS,0103,74350,74098,Cuvat,74,,,740980000A3220,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,190,6.098926,45.980767
2020-1046684,2020-10-23,000001,Vente,223000,,,LES VOISINS,B037,74350,74098,Cuvat,74,,,740980000A1148,,,10,165,,,,,,,,,1,1,Maison,116,7,,,,,,6.123362,45.978441
2020-1046762,2020-11-06,000001,Vente,472600,40,,CHEM DE PARADIS,0120,74350,74098,Cuvat,74,,,740980000A3509,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,600,6.125373,45.971867
2020-1046762,2020-11-06,000001,Vente,472600,40,,CHEM DE PARADIS,0120,74350,74098,Cuvat,74,,,740980000A3509,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,875,6.125373,45.971867
2020-1046762,2020-11-06,000001,Vente,472600,,,PARADIS,B027,74350,74098,Cuvat,74,,,740980000A3621,,,,,,,,,,,,,0,,,,,T,terres,,,238,6.12522,45.97179
2020-1047074,2020-11-30,000001,Vente,890891,,,CHUCHINA,B007,74350,74098,Cuvat,74,,,740980000A2193,,,,,,,,,,,,,0,,,,,S,sols,,,722,6.110625,45.979312
2020-1047074,2020-11-30,000001,Vente,890891,588,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A2255,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,608,6.109509,45.980209
2020-1047074,2020-11-30,000001,Vente,890891,,,CHUCHINA,B007,74350,74098,Cuvat,74,,,740980000A2258,,,,,,,,,,,,,0,,,,,T,terres,,,1013,6.110024,45.980219
2020-1047387,2020-12-08,000001,Vente,271550,100,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A2932,,,12,,24,,,,,,,,2,3,Dépendance,,0,,,,,,6.116536,45.97767
2020-1047387,2020-12-08,000001,Vente,271550,100,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A2932,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.116536,45.97767
2020-1047387,2020-12-08,000001,Vente,271550,100,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A2932,,,12,,24,,,,,,,,2,2,Appartement,58,3,,,,,,6.116536,45.97767
2020-1047387,2020-12-08,000001,Vente,271550,100,,RTE CLUCHINA,0030,74350,74098,Cuvat,74,,,740980000A2932,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.116536,45.97767
2020-1047746,2020-11-27,000001,Vente,303400,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1047746,2020-11-27,000001,Vente,303400,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,22,62.86,,,,,,,,,1,2,Appartement,63,3,,,,,,6.118547,45.976414
2020-1047746,2020-11-27,000001,Vente,303400,57,,IMP DU CHEF LIEU,0027,74350,74098,Cuvat,74,,,740980000A3353,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118547,45.976414
2020-1049068,2020-12-18,000001,Vente,375000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3957,,,,,,,,,,,,,0,,,,,T,terres,,,251,6.099784,45.981957
2020-1049068,2020-12-18,000001,Vente,375000,,,GRAND CHAMP,B016,74350,74098,Cuvat,74,,,740980000A3962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,6.099587,45.981965
