siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500405,00016,21650040500016,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,4,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500405,00024,21650040500024,O,1983-12-21,00,2018,,2020-08-25T10:18:29,false,3,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216500405,00032,21650040500032,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500405,00040,21650040500040,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216500405,00057,21650040500057,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
216500405,00065,21650040500065,O,1998-04-03,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BUALA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216500405,00073,21650040500073,O,2004-01-20,NN,,,2019-11-14T14:00:52,false,3,,1,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA040 LOT ERA HOUNT,,,,42.99Z,NAFRev2,N,-0.046312,43.076757,0.93,housenumber,1 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00001,G,1 RUE DE LA RIBERE,
256500059,00017,25650005900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501600,00016,26650160000016,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301220851,00010,30122085100010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
309040657,00046,30904065700046,O,1995-05-03,NN,,,2019-11-14T14:00:52,true,1,,2,,RTE,D'OSSEN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,45.4F,NAF1993,O,-0.046791,43.076997,0.8,housenumber,2 Route d'Ossen 65100 Aspin-en-Lavedan,65040_0050_00002,G,2 ROUTE D OSSEN,
311470298,00010,31147029800010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,55.71,NAP,N,,,0,,,,,,
312782113,00012,31278211300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318220381,00020,31822038100020,O,1983-08-23,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
320631294,00016,32063129400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
328531009,00020,32853100900020,O,1990-09-04,NN,,,2019-11-14T14:00:52,false,3,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,PALACE,,,,47.79Z,NAFRev2,N,,,0,,,,,,
328537717,00063,32853771700063,O,2005-08-18,,,,2019-11-14T14:00:52,false,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
329570782,00014,32957078200014,O,1983-08-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
334457546,00011,33445754600011,O,1986-01-15,,,,2019-11-14T14:00:52,true,4,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334719424,00015,33471942400015,O,1986-01-02,NN,,,2019-11-14T14:00:52,true,4,ASPIN-EN-LAVEDAN,,,,ASPIN-EN-LAVEDAN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.20B,NAFRev2,N,-0.04886,43.073572,0.93,municipality,Aspin-en-Lavedan,65040,G,ASPIN EN LAVEDAN,
334777471,00023,33477747100023,O,2001-02-01,,,,2019-11-14T14:00:52,true,5,,11,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,-0.046738,43.076172,0.93,housenumber,11 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00011,G,11 RUE DE LA RIBERE,
335069191,00021,33506919100021,O,1994-01-03,NN,,,2019-11-14T14:00:52,false,4,,,,,PONT NEUF D ASPIN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
340655208,00023,34065520800023,O,2005-02-17,,,,2019-12-06T12:09:42,false,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
340871102,00125,34087110200125,O,2017-06-29,,,,2019-11-14T14:00:52,false,2,,9,,IMP,F BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,AVENIR SANTE INNOVATION,47.89Z,NAFRev2,N,-0.047168,43.076065,0.7,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
343364451,00017,34336445100017,O,1988-01-05,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,15.5D,NAFRev1,N,,,0,,,,,,
344652854,00037,34465285400037,O,2005-06-17,,,,2019-11-14T14:00:52,false,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
345099907,00031,34509990700031,O,2020-03-01,,,,2021-02-23T10:59:59,true,1,,1,,RUE,DE L'AROUN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,55.10Z,NAFRev2,N,-0.047724,43.073682,0.93,housenumber,1 Rue de l'Aroun 65100 Aspin-en-Lavedan,65040_0007_00001,G,1 RUE DE L AROUN,
351174222,00015,35117422200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PONT NEUF,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.6041409,43.1130049,0.91,poi,Pont Neuf Pamiers,https://osm.org/way/94237636,G,,
351915970,00047,35191597000047,O,2010-06-15,,,,2019-11-14T14:00:52,true,2,,20,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.82Z,NAFRev2,N,-0.047322,43.074797,0.93,housenumber,20 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00020,G,20 RUE DE LA RIBERE,
353922602,00050,35392260200050,O,2015-07-28,,,,2019-11-14T14:00:52,true,1,,1,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,86.90D,NAFRev2,N,-0.047022,43.075865,0.8,housenumber,1 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00001,G,1 IMPASSE BRENJOT,
377898507,00019,37789850700019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
377898739,00018,37789873900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
380858514,00025,38085851400025,O,2017-07-01,,,4334ZC,2021-02-23T11:09:19,true,1,,24,,CHE,DE LALANNE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MARTINS PEINTURE,43.34Z,NAFRev2,N,-0.046067,43.07875,0.83,housenumber,24 Chemin de Lalanne 65100 Aspin-en-Lavedan,65040_0035_00024,G,24 CHEMIN DE LALANNE,
390131431,00012,39013143100012,O,1993-01-01,NN,,,2020-05-26T04:05:45,true,3,ROUTE NATIONALE,,,LD,LIOURT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.045028,43.068797,0.93,street,Liourt 65100 Aspin-en-Lavedan,65040_i1wxi8,G,LIOURT,
390139905,00017,39013990500017,O,1993-01-01,00,2018,,2020-08-25T10:25:10,true,4,,,,,HOTEL DU LAVEDAN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,-0.0461821,43.0766531,0.74,poi.townhall,(Hôtel de ville) Aspin-en-Lavedan,https://osm.org/way/471510457,G,,
394425433,00015,39442543300015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
398880658,00024,39888065800024,O,2003-02-10,NN,,,2019-11-14T14:00:52,false,4,,2,,RTE,DE VIGER,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,18.13Z,NAFRev2,N,-0.046165,43.070124,0.81,housenumber,2 Route de Viger 65100 Aspin-en-Lavedan,65040_0070_00002,G,2 ROUTE DE VIGER,
401463195,00016,40146319500016,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402081848,00028,40208184800028,O,2001-06-11,NN,,,2019-11-14T14:00:52,false,3,,21,,CHE,DU PLAT D'ARRET,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
403931967,00034,40393196700034,O,2005-08-25,,,,2019-11-14T14:00:52,true,3,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
408100337,00158,40810033700158,O,2018-04-26,,,,2019-11-14T14:00:52,false,2,RESIDENCE LES MARQUISES APPT 4217,9,,IMP,BENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
412795692,00026,41279569200026,O,2005-06-17,,,,2019-11-14T14:00:52,false,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
418415584,00014,41841558400014,O,1998-01-01,,,,2019-11-14T14:00:52,false,3,,23,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,-0.046882,43.075885,0.93,housenumber,23 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00023,G,23 RUE DE LA RIBERE,
419135553,00016,41913555300016,O,1982-12-31,NN,,,2020-12-18T03:40:01,true,5,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135561,00019,41913556100019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419135579,00011,41913557900011,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421939406,00029,42193940600029,O,2005-06-30,,,,2019-11-14T14:00:52,false,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
425230364,00019,42523036400019,O,1971-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273497,00015,42527349700015,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428725741,00014,42872574100014,O,1999-11-30,NN,,,2021-02-24T14:34:19,true,4,,37,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.047152,43.074713,0.93,housenumber,37 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00037,G,37 RUE DE LA RIBERE,
428880579,00019,42888057900019,O,1999-12-10,NN,,,2019-11-14T14:00:52,true,3,,2,,CHE,DE LIOURT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428984892,00011,42898489200011,O,2000-01-01,NN,,,2021-01-23T03:37:26,true,3,,1,,CHE,TURON DEBAT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.046841,43.074508,0.73,housenumber,1 Chemin du Turoun Debat 65100 Aspin-en-Lavedan,65040_0065_00001,G,1 CHEMIN DU TUROUN DEBAT,
431959451,00078,43195945100078,O,2016-09-26,NN,,,2019-11-14T14:00:52,true,5,RESIDENCE LES MARQUISES,9,,IMP,F BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,AVENIR SANTE,47.99A,NAFRev2,O,-0.047168,43.076065,0.7,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
432716678,00037,43271667800037,O,2017-10-04,01,2018,4322AZ,2021-02-23T13:14:00,true,1,RESIDENCE LES MARQUISES,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,43.22A,NAFRev2,O,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
433408549,00023,43340854900023,O,2013-01-01,01,2018,,2021-02-23T13:14:55,true,1,,29,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,79.90Z,NAFRev2,O,-0.047256,43.075221,0.93,housenumber,29 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00029,G,29 RUE DE LA RIBERE,
434549531,00037,43454953100037,O,2003-12-15,,,,2019-11-14T14:00:52,false,4,LES BALCONS D'ASPIN,9,,IMP,IMPASSE BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,70.2C,NAFRev1,O,-0.047168,43.076065,0.85,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
435265491,00058,43526549100058,O,2004-10-08,NN,,,2019-11-14T14:00:52,false,4,,,,RES,LES BALCONS D ASPIN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.1F,NAFRev1,O,,,0,,,,,,
435345905,00028,43534590500028,O,2004-03-30,,,,2019-11-14T14:00:52,false,5,LES BALCONS D'ASPIN,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.32A,NAFRev2,O,,,0,,,,,,
438593493,00036,43859349300036,O,2010-01-01,,,,2021-02-23T13:19:03,true,1,,10,,CHE,DE BUALA,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.10Z,NAFRev2,N,-0.0802229,43.143219,0.76,poi.track,Chemin Vieux de Buala Loubajac,https://osm.org/way/246877418,G,,
439514175,00025,43951417500025,O,2006-07-08,NN,,4322BA,2019-11-14T14:00:52,true,4,,10,,CHE,DE LA BAT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
439959313,00016,43995931300016,O,2001-11-21,NN,,,2020-10-23T03:46:48,true,4,,15,,CHE,DU PLATDARRE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20A,NAFRev2,O,-0.048338,43.07015,0.84,housenumber,15 Chemin du Platdarre 65100 Aspin-en-Lavedan,65040_0055_00015,G,15 CHEMIN DU PLATDARRE,
442121869,00055,44212186900055,O,2011-10-15,,,4932ZA,2020-08-13T13:08:48,false,2,,11,,CHE,DU BUALA,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,SAMUEL FOUQUES TAXI,49.32Z,NAFRev2,N,-0.046805,43.07279,0.82,housenumber,11 Chemin du Buala 65100 Aspin-en-Lavedan,65040_0015_00011,G,11 CHEMIN DU BUALA,
443583810,00017,44358381000017,O,2002-10-01,NN,,,2019-11-14T14:00:52,false,3,,2,,CHE,DU PLATDARRE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-0.047823,43.069532,0.84,housenumber,2 Chemin du Platdarre 65100 Aspin-en-Lavedan,65040_0055_00002,G,2 CHEMIN DU PLATDARRE,
450811708,00020,45081170800020,O,2005-06-23,,,,2019-11-14T14:00:52,false,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
451015739,00035,45101573900035,O,2004-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LES BALCONS D ASPIN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
452423999,00013,45242399900013,O,2004-01-30,NN,,,2019-11-14T14:00:52,true,3,,29,,RUE,DE LA RIBERE,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047256,43.075221,0.93,housenumber,29 Rue de la Ribère 65100 Aspin-en-Lavedan,65040_0060_00029,G,29 RUE DE LA RIBERE,
454019399,00020,45401939900020,O,2004-06-01,NN,,,2019-11-14T14:00:52,true,3,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
479145401,00010,47914540100010,O,2004-09-01,NN,,,2019-11-14T14:00:52,true,4,LES BALCONS D'ASPIN,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,55.2E,NAFRev1,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
479356420,00014,47935642000014,O,2004-11-02,NN,,,2019-11-14T14:00:52,true,3,,13,,RTE,DE VIGER,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.047251,43.069695,0.82,housenumber,13 Route de Viger 65100 Aspin-en-Lavedan,65040_0070_00013,G,13 ROUTE DE VIGER,
483284683,00024,48328468300024,O,2016-02-01,,,4334ZC,2021-02-23T13:47:55,true,1,LES JONQUILLES APPT 3113,,,RES,LES MARQUISES,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2016-02-01,A,APB - ALLO PEINTURE BATIMENT,,,WITTENDAL PASCALE,43.34Z,NAFRev2,N,-0.0477369,43.0761833,0.84,poi.residential,Résidence les Marquises (Zone résidentielle) Aspin-en-Lavedan,https://osm.org/way/471644322,G,,
484243753,00015,48424375300015,O,2005-10-12,,,,2019-11-14T14:00:52,true,3,,1,,CHE,DU TUROUN DEBAT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,-0.046841,43.074508,0.85,housenumber,1 Chemin du Turoun Debat 65100 Aspin-en-Lavedan,65040_0065_00001,G,1 CHEMIN DU TUROUN DEBAT,
484542279,00019,48454227900019,O,2005-06-01,,,,2019-11-14T14:00:52,true,3,RESIDENCE LES BALCONS D'AS,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484542287,00012,48454228700012,O,2005-02-24,,,,2019-11-14T14:00:52,true,2,RESIDENCE  LES BALCONS D'A,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484542295,00015,48454229500015,O,2005-01-27,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484542303,00017,48454230300017,O,2005-07-11,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484542311,00010,48454231100010,O,2005-06-27,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484542329,00012,48454232900012,O,2005-07-19,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,,,,,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484542337,00015,48454233700015,O,2005-02-17,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484549803,00019,48454980300019,O,2005-02-02,,,,2019-11-14T14:00:52,true,2,,,,RES,LES BALCONS D ASPIN,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484550918,00011,48455091800011,O,2005-06-21,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565072,00010,48456507200010,O,2005-06-01,,,,2019-11-14T14:00:52,true,3,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565080,00013,48456508000013,O,2005-01-27,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565098,00015,48456509800015,O,2005-06-17,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565106,00016,48456510600016,O,2005-04-13,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565114,00010,48456511400010,O,2005-06-30,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,3,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047154,43.075906,0.8,housenumber,3 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00003,G,3 IMPASSE BRENJOT,
484565122,00013,48456512200013,O,2005-06-17,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565130,00016,48456513000016,O,2005-05-03,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565148,00018,48456514800018,O,2005-03-31,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,
484565155,00013,48456515500013,O,2005-04-28,,,,2019-11-14T14:00:52,true,2,RESIDENCE LES BALCONS D'AS,9,,IMP,BRENJOT,65100,ASPIN-EN-LAVEDAN,,,65040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047168,43.076065,0.8,housenumber,9 Impasse Brenjot 65100 Aspin-en-Lavedan,65040_0030_00009,G,9 IMPASSE BRENJOT,