siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01149,13001779101149,O,2013-01-01,02,2018,,2020-08-25T10:13:24,false,1,ECLUSE DE NEUVES MAISONS,,,CHE,DU HAUT DU CLOS,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AGENCE EXPLOITATION NEUVES MAISONS,,,,84.13Z,NAFRev2,N,6.103768,48.607199,0.79,street,Rue du Haut du Clos 54550 Pont-Saint-Vincent,54432_0130,G,RUE DU HAUT DU CLOS,
195400601,00017,19540060100017,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,4,,2,,RUE,DE LORRAINE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.32Z,NAFRev2,O,6.101694,48.60162,0.94,housenumber,2 Rue de Lorraine 54550 Pont-Saint-Vincent,54432_0165_00002,G,2 RUE DE LORRAINE,
195400601,00025,19540060100025,O,2006-09-01,,,,2019-11-14T14:00:44,false,1,,2,,RUE,DE LORRAINE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2006-09-01,A,FORMATION AU CAFAS,,,,85.32Z,NAFRev2,N,6.101694,48.60162,0.94,housenumber,2 Rue de Lorraine 54550 Pont-Saint-Vincent,54432_0165_00002,G,2 RUE DE LORRAINE,
215404328,00019,21540432800019,O,1983-03-01,11,2018,,2020-08-25T10:17:45,true,4,,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
215404328,00027,21540432800027,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,4,,,,RUE,RAYMOND GERARD,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PASTEUR,,,,85.20Z,NAFRev2,N,6.100371,48.604006,0.94,street,Rue Raymond Gerard 54550 Pont-Saint-Vincent,54432_0245,G,RUE RAYMOND GERARD,
215404328,00035,21540432800035,O,1983-12-21,02,2018,,2020-08-25T10:17:45,false,4,,,,RUE,RAYMOND GERARD,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA ROSERAIE,,,,85.10Z,NAFRev2,N,6.100371,48.604006,0.94,street,Rue Raymond Gerard 54550 Pont-Saint-Vincent,54432_0245,G,RUE RAYMOND GERARD,
215404328,00050,21540432800050,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
215404328,00068,21540432800068,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
255402299,00010,25540229900010,O,,NN,,,2019-11-14T14:00:44,true,1,,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
265400341,00011,26540034100011,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
275400638,00019,27540063800019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400646,00012,27540064600012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300144128,00026,30014412800026,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,ALBERT MARTIN,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.096866,48.603672,0.94,housenumber,25 Rue Albert Martin 54550 Pont-Saint-Vincent,54432_0010_00025,G,25 RUE ALBERT MARTIN,
300916277,00019,30091627700019,O,,,,,2019-11-14T14:00:44,true,1,,96,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.095258,48.60464,0.94,housenumber,96 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00096,G,96 RUE CARNOT,
301319992,00014,30131999200014,O,,NN,,,2019-11-14T14:00:44,true,1,,47,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1974-08-04,F,,,,,67.04,NAP,N,6.097166,48.604969,0.94,housenumber,47 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00047,G,47 RUE CARNOT,
301385035,00011,30138503500011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,COMM ROND POINT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
302324009,00026,30232400900026,O,1981-07-01,NN,,,2019-11-14T14:00:44,false,3,,49,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.4J,NAF1993,O,6.101602,48.603703,0.94,housenumber,49 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00049,G,49 RUE JEAN JAURES,
302887625,00010,30288762500010,O,,,,,2019-11-14T14:00:44,true,1,,41,,RUE,DES JARDINS,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.095861,48.606634,0.94,housenumber,41 Rue des Jardins 54550 Pont-Saint-Vincent,54432_0140_00041,G,41 RUE DES JARDINS,
303646947,00059,30364694700059,O,2012-05-13,,,,2019-11-14T14:00:44,true,1,,108,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,68.20B,NAFRev2,O,6.103736,48.600747,0.94,housenumber,108 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00108,G,108 RUE JEAN JAURES,
303925630,00020,30392563000020,O,1985-08-01,NN,,,2019-11-14T14:00:44,false,4,,42,B,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,6.100058,48.604808,0.81,housenumber,42 bis Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00042_bis,G,42 BIS RUE JEAN JAURES,
306061649,00035,30606164900035,O,1995-02-13,NN,,4334ZC,2019-11-14T14:00:44,false,4,RATTACHEMENT MAIRIE,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,47.89Z,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
307037614,00020,30703761400020,O,1984-04-01,NN,,,2019-11-14T14:00:44,true,3,,75,,RUE,PIERRE ET MARIE CURIE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,6.08889,48.608963,0.94,housenumber,75 Rue Pierre et Marie Curie 54550 Pont-Saint-Vincent,54432_0220_00075,G,75 RUE PIERRE ET MARIE CURIE,
307299735,00026,30729973500026,O,1990-04-30,NN,,,2019-11-14T14:00:44,true,3,,72,B,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4H,NAFRev1,O,6.101779,48.603368,0.81,housenumber,72 bis Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00072_bis,G,72 BIS RUE JEAN JAURES,
308656289,00011,30865628900011,O,,NN,,,2019-11-14T14:00:44,true,1,,47,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.04,NAP,N,6.097166,48.604969,0.94,housenumber,47 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00047,G,47 RUE CARNOT,
308960178,00066,30896017800066,O,2007-08-02,,,,2019-11-14T14:00:44,true,4,,10,,RUE,DES JARDINS,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2010-10-26,F,LORRAINE BATIMENT,,,,43.99C,NAFRev2,O,6.09885,48.605658,0.94,housenumber,10 Rue des Jardins 54550 Pont-Saint-Vincent,54432_0140_00010,G,10 RUE DES JARDINS,
309244598,00012,30924459800012,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.099836,48.604965,0.94,housenumber,38 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00038,G,38 RUE JEAN JAURES,
309778595,00012,30977859500012,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.099592,48.605716,0.94,housenumber,11 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00011,G,11 RUE JEAN JAURES,
310019112,00021,31001911200021,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE TOURAINE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.102741,48.601003,0.94,housenumber,9 Rue de Touraine 54550 Pont-Saint-Vincent,54432_0310_00009,G,9 RUE DE TOURAINE,
310198494,00018,31019849400018,O,1900-01-01,NN,,,2020-01-21T16:05:13,false,4,,,,RUE,DU FORT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,6.087155,48.604897,0.93,locality,Rue du Fort Ecart 54550 Pont-Saint-Vincent,54432_0120,G,RUE DU FORT ECART,
310198494,00026,31019849400026,O,1984-04-17,,,,2020-01-21T16:05:13,true,1,MAIRIE,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-04-17,A,,,,,93.12Z,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
311002539,00030,31100253900030,O,1995-07-01,NN,,,2019-11-14T14:00:44,false,3,,32,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1996-07-19,F,IDS IMPRIMERIE,,,,22.2C,NAF1993,O,6.099733,48.605084,0.94,housenumber,32 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00032,G,32 RUE JEAN JAURES,
311109185,00018,31110918500018,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.099223,48.605204,0.94,housenumber,6 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00006,G,6 RUE CARNOT,
311226740,00018,31122674000018,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,38.40,NAP,N,6.099541,48.605825,0.94,housenumber,9 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00009,G,9 RUE JEAN JAURES,
311309850,00023,31130985000023,O,,NN,,,2019-11-14T14:00:44,true,1,,34,,RUE,D ALSACE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,6.102135,48.599256,0.94,housenumber,34 Rue d'Alsace 54550 Pont-Saint-Vincent,54432_0030_00034,G,34 RUE D ALSACE,
311342091,00015,31134209100015,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,6.100367,48.604733,0.94,housenumber,29 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00029,G,29 RUE JEAN JAURES,
311342109,00015,31134210900015,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,4,,55,,RUE,ARISTIDE BRIAND,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,O,6.094826,48.607931,0.94,housenumber,55 Rue Aristide Briand 54550 Pont-Saint-Vincent,54432_0040_00055,G,55 RUE ARISTIDE BRIAND,
311582472,00016,31158247200016,O,,NN,,,2019-11-14T14:00:44,true,1,,47,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.04,NAP,N,6.097166,48.604969,0.94,housenumber,47 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00047,G,47 RUE CARNOT,
311631782,00019,31163178200019,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,4,,100,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,6.10322,48.601406,0.94,housenumber,100 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00100,G,100 RUE JEAN JAURES,
311633366,00019,31163336600019,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE L EGLISE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.09814,48.604568,0.94,housenumber,23 Rue de l'Eglise 54550 Pont-Saint-Vincent,54432_0110_00023,G,23 RUE DE L EGLISE,
311986780,00030,31198678000030,O,2006-03-13,,,,2019-11-14T14:00:44,true,2,COMMUNE DE RATTACHEMENT,,,,,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
312038300,00017,31203830000017,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4W,NAF1993,N,6.100281,48.604793,0.94,housenumber,27 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00027,G,27 RUE JEAN JAURES,
312191414,00019,31219141400019,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,,Q CANAL,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,6.103927,48.606582,0.75,housenumber,3 Quai du Canal 54550 Pont-Saint-Vincent,54432_0055_00003,G,3 QUAI DU CANAL,
313103111,00040,31310311100040,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,SAINTE BARBE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,87.08,NAP,N,6.098353,48.602653,0.89,housenumber,3 Ruelle Sainte Barbe 54550 Pont-Saint-Vincent,54432_55k5ut_00003,G,3 RUELLE SAINTE BARBE,
313178485,00014,31317848500014,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,6.099978,48.604993,0.94,housenumber,23 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00023,G,23 RUE JEAN JAURES,
313178501,00018,31317850100018,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,6.099978,48.604993,0.94,housenumber,23 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00023,G,23 RUE JEAN JAURES,
313178527,00013,31317852700013,O,,,,,2019-11-14T14:00:44,true,1,,23,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.099978,48.604993,0.94,housenumber,23 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00023,G,23 RUE JEAN JAURES,
313421703,00023,31342170300023,O,1980-07-01,NN,,,2019-11-14T14:00:44,false,4,,75,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,6.095752,48.604229,0.94,housenumber,75 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00075,G,75 RUE CARNOT,
313781437,00014,31378143700014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,104,B,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,O,6.103571,48.600927,0.81,housenumber,104 bis Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00104_bis,G,104 BIS RUE JEAN JAURES,
313941718,00014,31394171800014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,15,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.4B,NAFRev1,O,6.099715,48.605484,0.94,housenumber,15 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00015,G,15 RUE JEAN JAURES,
314023185,00023,31402318500023,O,1994-03-21,NN,,3109AZ,2019-11-14T14:00:44,false,4,RATTACHEMENT MAIRIE,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,47.89Z,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
314341249,00014,31434124900014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,PORTE DE FRANCE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,6.100221,48.604239,0.94,housenumber,18 Rue Porte de France 54550 Pont-Saint-Vincent,54432_0230_00018,G,18 RUE PORTE DE FRANCE,
315248641,00013,31524864100013,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,5,,68,,RUE,CARNOT,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,6.096666,48.604765,0.94,housenumber,68 Rue Carnot 54550 Pont-Saint-Vincent,54432_0060_00068,G,68 RUE CARNOT,
315321380,00018,31532138000018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,QUARTIER BAR RES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
316685379,00034,31668537900034,O,1998-02-12,NN,,8122ZZ,2019-11-14T14:00:44,true,5,RATTACHEMENT MAIRIE,35,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,81.21Z,NAFRev2,N,6.10086,48.604356,0.94,housenumber,35 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00035,G,35 RUE JEAN JAURES,
317466241,00039,31746624100039,O,2000-11-18,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DES JARDINS,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,74.1J,NAF1993,N,6.09885,48.605658,0.94,housenumber,10 Rue des Jardins 54550 Pont-Saint-Vincent,54432_0140_00010,G,10 RUE DES JARDINS,
318236981,00011,31823698100011,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,ACACIAS,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,67.2Z,NAFRev1,N,6.099363,48.600071,0.87,housenumber,2 Rue des Acacias 54550 Pont-Saint-Vincent,54432_0005_00002,G,2 RUE DES ACACIAS,
318972106,00013,31897210600013,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,6.100367,48.604733,0.94,housenumber,29 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00029,G,29 RUE JEAN JAURES,
319352902,00013,31935290200013,O,,,,,2019-11-14T14:00:44,true,1,,32,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,6.099733,48.605084,0.94,housenumber,32 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00032,G,32 RUE JEAN JAURES,
319371035,00019,31937103500019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE SEXEY AUX FORGES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,45.2V,NAF1993,O,6.080395,48.612571,0.87,locality,Route de Sexey aux Forges 54550 Pont-Saint-Vincent,54432_0291,G,ROUTE DE SEXEY AUX FORGES,
319573762,00022,31957376200022,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3B,NAFRev1,N,6.099592,48.605716,0.94,housenumber,11 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00011,G,11 RUE JEAN JAURES,
319820015,00026,31982001500026,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4E,NAF1993,N,6.099592,48.605716,0.94,housenumber,11 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00011,G,11 RUE JEAN JAURES,
320230055,00016,32023005500016,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,58.06,NAP,N,6.099169,48.606298,0.94,housenumber,2 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00002,G,2 RUE JEAN JAURES,
321530826,00015,32153082600015,O,1981-04-01,NN,,,2019-11-14T14:00:44,true,4,,28,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,6.099631,48.605276,0.94,housenumber,28 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00028,G,28 RUE JEAN JAURES,
321599565,00025,32159956500025,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DES CAZOTTES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,52.7D,NAF1993,N,6.097257,48.606654,0.94,housenumber,6 Rue des Cazottes 54550 Pont-Saint-Vincent,54432_0070_00006,G,6 RUE DES CAZOTTES,
321708869,00037,32170886900037,O,1984-06-12,NN,,,2019-11-14T14:00:44,false,3,,23,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MRUBLES BROT,,,,68.20B,NAFRev2,N,6.099978,48.604993,0.94,housenumber,23 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00023,G,23 RUE JEAN JAURES,
322371477,00017,32237147700017,O,1981-07-01,NN,,,2019-11-14T14:00:44,true,5,,10,,RUE,DES PLATANES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20B,NAFRev2,O,6.100262,48.600796,0.94,housenumber,10 Rue des Platanes 54550 Pont-Saint-Vincent,54432_0225_00010,G,10 RUE DES PLATANES,
322616186,00019,32261618600019,O,,,,,2019-11-14T14:00:44,true,1,,38,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.099836,48.604965,0.94,housenumber,38 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00038,G,38 RUE JEAN JAURES,
322909995,00019,32290999500019,O,,,,,2019-11-14T14:00:44,true,1,,19,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,6.099788,48.605132,0.94,housenumber,19 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00019,G,19 RUE JEAN JAURES,
323021154,00014,32302115400014,O,1981-09-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.2C,NAFRev1,N,6.099169,48.606298,0.94,housenumber,2 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00002,G,2 RUE JEAN JAURES,
323164392,00066,32316439200066,O,2006-07-01,,,,2019-11-14T14:00:44,false,3,,11,,PL,ROGER SALENGRO,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,49.32Z,NAFRev2,N,6.100121,48.605875,0.85,housenumber,11 Place Roger Salengro 54550 Pont-Saint-Vincent,54432_0250_00011,G,11 PLACE ROGER SALENGRO,
323366997,00035,32336699700035,O,1993-05-10,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,6.099528,48.605475,0.94,housenumber,22 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00022,G,22 RUE JEAN JAURES,
323605162,00011,32360516200011,O,,NN,,,2019-11-14T14:00:44,true,1,,92,,RUE,JEAN JAURES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.102867,48.601863,0.94,housenumber,92 Rue Jean Jaurès 54550 Pont-Saint-Vincent,54432_0150_00092,G,92 RUE JEAN JAURES,
323628305,00019,32362830500019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,GAMBETTA,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.11,NAP,N,6.10072,48.605725,0.87,housenumber,4 Rue Leon Gambetta 54550 Pont-Saint-Vincent,54432_0160_00004,G,4 RUE LEON GAMBETTA,
323628313,00013,32362831300013,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES PLATANES,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,6.100613,48.600274,0.94,housenumber,1 Rue des Platanes 54550 Pont-Saint-Vincent,54432_0225_00001,G,1 RUE DES PLATANES,
323952853,00014,32395285300014,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,ARISTIDE BRIAND,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,6.098864,48.605893,0.94,housenumber,1 Rue Aristide Briand 54550 Pont-Saint-Vincent,54432_0040_00001,G,1 RUE ARISTIDE BRIAND,
324058924,00014,32405892400014,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,PORTE DE FRANCE,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.099794,48.604568,0.94,housenumber,2 Rue Porte de France 54550 Pont-Saint-Vincent,54432_0230_00002,G,2 RUE PORTE DE FRANCE,
324257880,00017,32425788000017,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES JARDINS,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.06,NAP,N,6.098851,48.605629,0.94,housenumber,5 Rue des Jardins 54550 Pont-Saint-Vincent,54432_0140_00005,G,5 RUE DES JARDINS,
325222297,00039,32522229700039,O,2003-10-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,ARISTIDE BRIAND,54550,PONT-SAINT-VINCENT,,,54432,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,O,6.098974,48.606387,0.94,housenumber,4 Rue Aristide Briand 54550 Pont-Saint-Vincent,54432_0040_00004,G,4 RUE ARISTIDE BRIAND,