id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232783,2020-01-29,000001,Vente,66520,5,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0047,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,284,1.37951,45.395948
2020-232812,2020-01-30,000002,Vente,55000,,,POMPADOUR CHATEAU,B057,19230,19011,Arnac-Pompadour,19,,,19011000AH0032,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.381041,45.400095
2020-232835,2020-01-30,000001,Vente,50000,15,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0613,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.388498,45.395691
2020-232835,2020-01-30,000001,Vente,50000,15,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0616,,,,,,,,,,,,,0,,,,,S,sols,,,576,1.388314,45.395767
2020-232939,2020-02-20,000001,Vente,70000,13,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0040,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,210,1.381446,45.399141
2020-232939,2020-02-20,000001,Vente,70000,,,POMPADOUR CHATEAU,B057,19230,19011,Arnac-Pompadour,19,,,19011000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.381218,45.398967
2020-232939,2020-02-20,000001,Vente,70000,5083,,RUE MONDETOUR,0079,19230,19011,Arnac-Pompadour,19,,,19011000AH0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.381305,45.399018
2020-232939,2020-02-20,000001,Vente,70000,,,POMPADOUR CHATEAU,B057,19230,19011,Arnac-Pompadour,19,,,19011000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.381176,45.399023
2020-233019,2020-02-27,000001,Vente,147000,9,,RUE DE CHENOURS,0029,19230,19011,Arnac-Pompadour,19,,,19011000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,1.388773,45.396042
2020-233019,2020-02-27,000001,Vente,147000,9,,RUE DE CHENOURS,0029,19230,19011,Arnac-Pompadour,19,,,19011000AD0181,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,571,1.388773,45.396042
2020-233019,2020-02-27,000001,Vente,147000,9,,RUE DE CHENOURS,0029,19230,19011,Arnac-Pompadour,19,,,19011000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,1.388773,45.396042
2020-233019,2020-02-27,000001,Vente,147000,,,POMPADOUR LA GARE,B058,19230,19011,Arnac-Pompadour,19,,,19011000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.38903,45.396143
2020-233019,2020-02-27,000001,Vente,147000,11,,RUE DE CHENOURS,0029,19230,19011,Arnac-Pompadour,19,,,19011000AD0446,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1248,1.389084,45.395988
2020-233028,2020-03-04,000001,Vente,35000,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0175,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,74,1.38148,45.400178
2020-233028,2020-03-04,000001,Vente,35000,36,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AE0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.381405,45.400251
2020-233113,2020-03-04,000001,Vente,35000,5083,,RUE MONDETOUR,0079,19230,19011,Arnac-Pompadour,19,,,19011000AH0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.381305,45.399018
2020-233285,2020-04-01,000001,Vente,83000,5666,,CHIGNAC,B022,19230,19011,Arnac-Pompadour,19,,,19011000AB0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,2028,1.384399,45.410485
2020-233330,2020-04-30,000001,Vente,85000,14,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.379209,45.395453
2020-233330,2020-04-30,000001,Vente,85000,14,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,247,1.379209,45.395453
2020-233330,2020-04-30,000001,Vente,85000,14,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0055,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,247,1.379209,45.395453
2020-233381,2020-05-15,000001,Vente,11000,46,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0291,,,10,,16,,22,77,,,,,3,2,Appartement,74,3,,,,,,1.376222,45.393342
2020-233381,2020-05-15,000001,Vente,11000,46,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0291,,,10,,16,,22,77,,,,,3,2,Appartement,44,2,,,,,,1.376222,45.393342
2020-233444,2020-05-26,000001,Vente,137000,4,B,AV DE LA LIBERATION,0063,19230,19011,Arnac-Pompadour,19,,,19011000AI0147,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,988,1.374589,45.39509
2020-233444,2020-05-26,000001,Vente,137000,,,POMPADOUR PUY MARMONT,B059,19230,19011,Arnac-Pompadour,19,,,19011000AI0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.374213,45.395096
2020-233444,2020-05-26,000001,Vente,137000,25,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0286,,,,,,,,,,,,,0,,,,,T,terres,,,514,1.373998,45.394971
2020-233537,2020-05-28,000001,Vente,10000,,,LA CROIX DES DEBATS,B025,19230,19011,Arnac-Pompadour,19,,,19011000ZK0127,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.348845,45.397097
2020-233582,2020-05-15,000001,Vente,15000,,,POMPADOUR PUY MARMONT,B059,19230,19011,Arnac-Pompadour,19,,,19011000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.380306,45.396486
2020-233582,2020-05-15,000001,Vente,15000,,,POMPADOUR PUY MARMONT,B059,19230,19011,Arnac-Pompadour,19,,,19011000AI0031,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.380396,45.396565
2020-233728,2020-05-29,000001,Vente,417450,11,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0388,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.381226,45.398697
2020-233728,2020-05-29,000001,Vente,417450,11,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0389,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,689,1.38126,45.398776
2020-233960,2020-07-16,000001,Vente,55000,12,,RUE DES COMBELLES,0034,19230,19011,Arnac-Pompadour,19,,,19011000AC0108,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,941,1.390537,45.403337
2020-233985,2020-07-10,000001,Vente,20000,5112,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.381727,45.399163
2020-234148,2020-07-30,000001,Vente,196600,2,,ALL DU GRAND CHENE,0028,19230,19011,Arnac-Pompadour,19,,,19011000AI0083,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,PARC,Parc,2677,1.375724,45.394953
2020-234148,2020-07-30,000001,Vente,196600,2,,ALL DU GRAND CHENE,0028,19230,19011,Arnac-Pompadour,19,,,19011000AI0083,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,1.375724,45.394953
2020-234148,2020-07-30,000001,Vente,196600,,,POMPADOUR PUY MARMONT,B059,19230,19011,Arnac-Pompadour,19,,,19011000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,466,1.37612,45.39529
2020-234254,2020-08-24,000001,Vente,146000,5567,,AV BASILE LACHAUD,0006,19230,19011,Arnac-Pompadour,19,,,19011000AC0084,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,656,1.388984,45.40392
2020-234343,2020-09-07,000001,Vente,15600,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,1.385364,45.400966
2020-234436,2020-09-17,000001,Vente,95000,9,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,1.388072,45.396109
2020-234436,2020-09-17,000001,Vente,95000,9,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0217,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,683,1.388072,45.396109
2020-234436,2020-09-17,000001,Vente,95000,9,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,1.388072,45.396109
2020-234436,2020-09-17,000001,Vente,95000,9,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0217,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,683,1.388072,45.396109
2020-234436,2020-09-17,000001,Vente,95000,9,,AV DE LA GARE,0050,19230,19011,Arnac-Pompadour,19,,,19011000AD0217,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,683,1.388072,45.396109
2020-234447,2020-09-17,000001,Vente,50000,5465,A,LA FRANCOLLE,B032,19230,19011,Arnac-Pompadour,19,,,19011000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3980,1.35746,45.419194
2020-234447,2020-09-17,000001,Vente,50000,5465,A,LA FRANCOLLE,B032,19230,19011,Arnac-Pompadour,19,,,19011000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.35746,45.419194
2020-234447,2020-09-17,000001,Vente,50000,5465,,LA FRANCOLLE,B032,19230,19011,Arnac-Pompadour,19,,,19011000ZD0076,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,298,1.357354,45.419453
2020-234592,2020-09-15,000001,Vente,85000,13,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0040,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,210,1.381446,45.399141
2020-234592,2020-09-15,000001,Vente,85000,,,POMPADOUR CHATEAU,B057,19230,19011,Arnac-Pompadour,19,,,19011000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.381218,45.398967
2020-234592,2020-09-15,000001,Vente,85000,,,POMPADOUR CHATEAU,B057,19230,19011,Arnac-Pompadour,19,,,19011000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.381176,45.399023
2020-234649,2020-10-03,000001,Vente,120500,5561,,AV BASILE LACHAUD,0006,19230,19011,Arnac-Pompadour,19,,,19011000AC0082,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,656,1.389157,45.404223
2020-234667,2020-10-05,000001,Vente,144000,5,B,RUE DE L HERMITAGE,0052,19230,19011,Arnac-Pompadour,19,,,19011000AD0491,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,277,1.384947,45.396967
2020-234667,2020-10-05,000001,Vente,144000,5,B,RUE DE L HERMITAGE,0052,19230,19011,Arnac-Pompadour,19,,,19011000AD0597,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.384982,45.396721
2020-234805,2020-10-13,000001,Vente,94650,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.384414,45.397641
2020-234805,2020-10-13,000001,Vente,94650,15,,AV DU LIMOUSIN,0065,19230,19011,Arnac-Pompadour,19,,,19011000AE0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.384466,45.397622
2020-234805,2020-10-13,000001,Vente,94650,15,,AV DU LIMOUSIN,0065,19230,19011,Arnac-Pompadour,19,,,19011000AE0222,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,137,1.384466,45.397622
2020-235000,2020-11-05,000001,Vente,26000,,,POMPADOUR PUY MARMONT,B059,19230,19011,Arnac-Pompadour,19,,,19011000AI0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,1.374069,45.392708
2020-235025,2020-11-06,000001,Vente,143307,3,,ARNAC BAS,B002,19230,19011,Arnac-Pompadour,19,,,19011000ZH0203,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1990,1.369684,45.412773
2020-235025,2020-11-06,000001,Vente,143307,3,,ARNAC BAS,B002,19230,19011,Arnac-Pompadour,19,,,19011000ZH0203,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,1.369684,45.412773
2020-235055,2020-10-21,000001,Vente,240000,,,ARNAC,B001,19230,19011,Arnac-Pompadour,19,,,19011000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.369708,45.410672
2020-235055,2020-10-21,000001,Vente,240000,,,ARNAC,B001,19230,19011,Arnac-Pompadour,19,,,19011000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.369708,45.410672
2020-235055,2020-10-21,000001,Vente,240000,1,,PL DE L'ABBATIALE,0001,19230,19011,Arnac-Pompadour,19,,,19011000ZH0142,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.369607,45.410619
2020-235055,2020-10-21,000001,Vente,240000,1,,PL DE L'ABBATIALE,0001,19230,19011,Arnac-Pompadour,19,,,19011000ZH0142,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1129,1.369607,45.410619
2020-235140,2020-11-17,000001,Vente,35100,14,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0244,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,188,1.380005,45.396154
2020-235140,2020-11-17,000001,Vente,35100,14,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.380005,45.396154
2020-235140,2020-11-17,000001,Vente,35100,14,,AV DU PERIGORD,0085,19230,19011,Arnac-Pompadour,19,,,19011000AI0244,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,188,1.380005,45.396154
2020-235274,2020-11-28,000001,Vente,36594,,,POMPADOUR ST BLAISE,B060,19230,19011,Arnac-Pompadour,19,,,19011000AE0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2033,1.384721,45.401686
2020-235428,2020-12-11,000001,Vente,110000,29,,RUE DES ECOLES,0040,19230,19011,Arnac-Pompadour,19,,,19011000AH0338,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,728,1.380775,45.400341
2020-235553,2020-12-09,000001,Vente,63800,60,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0250,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,308,1.374585,45.392342
2020-235553,2020-12-09,000001,Vente,63800,60,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0250,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,455,1.374585,45.392342
2020-235553,2020-12-09,000001,Vente,63800,60,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0250,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,308,1.374585,45.392342
2020-235553,2020-12-09,000001,Vente,63800,60,,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.374585,45.392342
2020-235665,2020-12-18,000001,Vente,30000,6,,RUE DES REMPARTS,0099,19230,19011,Arnac-Pompadour,19,,,19011000AI0030,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,120,1.380321,45.396434
2020-235748,2020-12-31,000001,Vente,9000,,,AU RECLAU,B072,19230,19011,Arnac-Pompadour,19,,,19011000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,12970,1.357476,45.395663
2020-235754,2020-12-30,000001,Vente,84660,4,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AD0452,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.388495,45.399871
2020-235754,2020-12-30,000001,Vente,84660,6,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AD0485,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,377,1.388468,45.399735
2020-235754,2020-12-30,000001,Vente,84660,6,,RUE DU BOIS ROMPU,0015,19230,19011,Arnac-Pompadour,19,,,19011000AD0485,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,316,1.388468,45.399735
2020-235760,2020-12-30,000001,Vente,64000,40,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0103,,,43,43.6,5,,,,,,,,2,2,Appartement,44,2,,,,,,1.376651,45.393891
2020-235760,2020-12-30,000001,Vente,64000,40,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0103,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376651,45.393891
2020-235760,2020-12-30,000001,Vente,64000,40,B,AV DU MIDI,0076,19230,19011,Arnac-Pompadour,19,,,19011000AI0103,,,43,43.6,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.376651,45.393891
