siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
034117739,00010,03411773900010,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,47,,RUE,DU PONT DE PIERRE,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.42836,49.381451,0.96,housenumber,47 Rue du Pont de Pierre 60600 Clermont,60157_0560_00047,G,47 RUE DU PONT DE PIERRE,
041842519,00013,04184251900013,O,1995-12-25,01,2018,,2020-08-25T10:12:20,true,4,,,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,81.10Z,NAFRev2,O,2.406982,49.384406,0.96,street,Rue Henri Breuil 60600 Clermont,60157_0442,G,RUE HENRI BREUIL,
085650026,00314,08565002600314,O,1991-12-31,NN,,,,false,3,,48,,RUE,DE PARIS,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,N,2.415475,49.372582,0.97,housenumber,48 Rue de Paris 60600 Clermont,60157_0510_00048,G,48 RUE DE PARIS,
130005481,02164,13000548102164,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,5,,PL,CAMILLE SELLIER,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE DE CLERMONT,,,,84.13Z,NAFRev2,O,2.413069,49.38394,0.87,housenumber,5 Place Camille Sellier 60600 Clermont,60157_0082_00005,G,5 PLACE CAMILLE SELLIER,
130011653,00081,13001165300081,O,2010-04-26,12,2018,,2020-08-25T10:13:17,false,1,,11,,RUE,DES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIP DE CLERMONT,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
130011653,00099,13001165300099,O,2010-04-26,00,2018,,2020-08-25T10:13:17,false,2,,5,,RUE,GERARD PHILIPE,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2018-01-31,F,TRESORERIE DE CLERMONT CHSI,,,,84.11Z,NAFRev2,N,2.402334,49.382335,0.95,housenumber,5 Rue Gerard Philipe 60600 Clermont,60157_0391_00005,G,5 RUE GERARD PHILIPE,
130011653,00404,13001165300404,O,2010-04-26,03,2018,,2020-08-25T10:13:17,false,1,,11,,RUE,DES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE CLERMONT MUNICIPALE,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
130011653,00503,13001165300503,O,2010-04-26,11,2018,,2020-08-25T10:13:17,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIE CLERMONT-DE-L'OISE,,,,84.11Z,NAFRev2,N,2.401878,49.382496,0.96,street,Rue des Sables 60600 Clermont,60157_0612,G,RUE DES SABLES,
130011653,00511,13001165300511,O,2010-04-26,02,2018,,2020-08-25T10:13:17,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CLERMONT-DE-L'OISE,,,,84.11Z,NAFRev2,N,2.401878,49.382496,0.96,street,Rue des Sables 60600 Clermont,60157_0612,G,RUE DES SABLES,
130011653,00529,13001165300529,O,2010-04-26,,,,2019-02-26T17:03:52,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2019-02-26,F,CDIF CLERMONT-DE-L'OISE,,,,84.11Z,NAFRev2,N,2.401878,49.382496,0.96,street,Rue des Sables 60600 Clermont,60157_0612,G,RUE DES SABLES,
130011653,00776,13001165300776,O,2018-01-31,,,,2021-08-30T15:44:08,false,3,,11,,RUE,DES SABLES,60600,CLERMONT,,CS 50085,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2021-09-01,A,TRESORERIE HOSPITALIERE BEAUVAIS-CLERMONT,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
130019177,00018,13001917700018,O,2013-08-08,11,2018,,2020-08-25T10:13:25,true,1,,2,,RUE,DES FINETS,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,56.29B,NAFRev2,O,2.415767,49.376506,0.96,housenumber,2 Rue des Finets 60600 Clermont,60157_0290_00002,G,2 RUE DES FINETS,
176000016,00020,17600001600020,O,1983-03-16,11,2018,,2020-08-25T10:13:37,false,3,,3,,RUE,GEORGES FLEURY,60600,CLERMONT,,BP 00070,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE CLERMONT,,,,84.11Z,NAFRev2,N,2.41399,49.376365,0.88,street,Rue Georges Fleury 60600 Clermont,60157_0640,G,RUE GEORGES FLEURY,
176002111,00027,17600211100027,O,1982-11-24,,,,2019-07-18T16:06:55,false,4,,5,,RUE,GERARD PHILIPE,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE CLERMONT,,,,84.11Z,NAFRev2,N,2.402334,49.382335,0.95,housenumber,5 Rue Gerard Philipe 60600 Clermont,60157_0391_00005,G,5 RUE GERARD PHILIPE,
176002111,00621,17600211100621,O,1978-01-01,,,,2013-04-29T22:36:30,false,4,,24,,PL,DU GENERAL LECLERC,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE CLERMONT CHSI,,,,84.11Z,NAFRev2,N,2.416896,49.379168,0.89,housenumber,24 Place du General Leclerc 60600 Clermont,60157_0360_00024,G,24 PLACE DU GENERAL LECLERC,
176002210,00217,17600221000217,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,HOTEL DES IMPOTS,11,,RUE,DES SABLES,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS FONCIERS CLERMONT-OISE,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
176002210,00225,17600221000225,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,HOTEL DES IMPOTS,11,,RUE,DES SABLES,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CONSERVATION HYPOTHEQUES CLERMONT-OISE,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
176002210,00308,17600221000308,O,1982-11-24,,,,2013-04-29T22:36:30,false,5,HOTEL DES IMPOTS,11,,RUE,DES SABLES,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,SCE IMPOTS PARTICULIERS   CLERMONT,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
176002210,00324,17600221000324,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,HOTEL DES IMPOTS,11,,RUE,DES SABLES,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,SCE IMPOT ENTREPRISE CLERMONT-SUR-OISE,,,,84.11Z,NAFRev2,N,2.402645,49.382345,0.96,housenumber,11 Rue des Sables 60600 Clermont,60157_0612_00011,G,11 RUE DES SABLES,
176004315,00238,17600431500238,O,1985-02-01,00,2018,,2020-08-25T10:13:37,false,4,,25,B,AV,DES DEPORTES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2018-08-21,F,CIRCONSCRIPTION 1ER DEGRE IEN CLERMONT,,,,84.12Z,NAFRev2,N,2.425319,49.383292,0.77,housenumber,25bis Avenue des Déportés 60600 Clermont,60157_0200_00025_bis,G,25BIS AVENUE DES DEPORTES,
176004315,00386,17600431500386,O,1990-10-17,12,2018,,2020-08-25T10:13:37,false,4,,34,,RUE,FREDERIC RABOISSON,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE CLERMONT,,,,84.12Z,NAFRev2,N,2.412079,49.381532,0.97,housenumber,34 Rue Frédéric Raboisson 60600 Clermont,60157_0320_00034,G,34 RUE FREDERIC RABOISSON,
176006617,00201,17600661700201,O,1980-01-01,NN,,,2009-08-07T11:27:17,false,4,,10,,IMP,LOUIS PERGAUD,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CLERMONT,,,,84.13Z,NAFRev2,N,2.41362,49.387728,0.87,housenumber,10 Impasse Louis Pergaud 60600 Clermont,60157_0473_00010,G,10 IMPASSE LOUIS PERGAUD,
178001111,00461,17800111100461,O,1983-01-01,NN,,,2011-04-23T04:08:50,false,4,,8,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE CLERMONT,,,,84.23Z,NAFRev2,N,2.415313,49.380444,0.96,housenumber,8 Rue du Général Pershing 60600 Clermont,60157_0380_00008,G,8 RUE DU GENERAL PERSHING,
178001111,00719,17800111100719,O,2007-12-25,,,,2021-01-29T12:39:47,false,2,,8,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.415313,49.380444,0.96,housenumber,8 Rue du Général Pershing 60600 Clermont,60157_0380_00008,G,8 RUE DU GENERAL PERSHING,
178004305,00375,17800430500375,O,2014-09-01,,,,2021-02-23T10:28:39,false,1,,11,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE CF3A UFA CASSINI,,,,85.32Z,NAFRev2,N,2.406477,49.384009,0.96,housenumber,11 Rue Henri Breuil 60600 Clermont,60157_0442_00011,G,11 RUE HENRI BREUIL,
180038028,06541,18003802806541,O,1983-10-01,NN,,,,false,3,,1,,RUE,DU CHATELLIER,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1993-06-01,F,ANPE ANTENNE DE CLERMONT,,,,75.1E,NAF1993,N,2.415839,49.377547,0.96,housenumber,1 Rue du Châtellier 60600 Clermont,60157_0120_00001,G,1 RUE DU CHATELLIER,
180038028,14776,18003802814776,O,1993-06-01,NN,,,,false,3,,4,,AV,GAMBETTA,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE CLERMONT,,,,75.1E,NAF1993,O,2.411962,49.383327,0.83,housenumber,4 Avenue Gambetta 60600 Clermont,60157_0330_00004,G,4 AVENUE GAMBETTA,
180038028,18157,18003802818157,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,5,,PL,CAMILLE SELLIER,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE CLERMONT,,,,84.13Z,NAFRev2,N,2.413069,49.38394,0.87,housenumber,5 Place Camille Sellier 60600 Clermont,60157_0082_00005,G,5 PLACE CAMILLE SELLIER,
186008512,00086,18600851200086,O,1987-03-25,NN,,,,false,3,,,,RUE,DES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1996-07-19,F,CENTRE DE FORMATION DE CLERMONT,,,,80.4C,NAF1993,N,2.401878,49.382496,0.96,street,Rue des Sables 60600 Clermont,60157_0612,G,RUE DES SABLES,
196000137,00014,19600013700014,O,1983-03-01,22,2018,,2020-10-01T11:02:18,true,3,,11,,RUE,HENRI BREUIL,60600,CLERMONT,,BP 00068,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.406477,49.384009,0.96,housenumber,11 Rue Henri Breuil 60600 Clermont,60157_0442_00011,G,11 RUE HENRI BREUIL,
196014716,00019,19601471600019,O,1983-03-01,,,,,false,3,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.2A,NAFRev1,N,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
196014716,00027,19601471600027,O,2003-09-01,21,2018,,2020-08-25T10:14:17,true,3,,47,,AV,GAMBETTA,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.397399,49.384372,0.84,housenumber,47 Avenue Gambetta 60600 Clermont,60157_0330_00047,G,47 AVENUE GAMBETTA,
196017883,00014,19601788300014,O,,,,,,true,1,,,,,,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
200038917,00015,20003891700015,O,2013-05-27,01,2018,,2020-08-25T10:14:50,true,3,MAIRIE DE CLERMONT,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
200075125,00019,20007512500019,O,2017-03-31,01,2018,,2020-08-25T10:15:17,true,1,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,84.11Z,NAFRev2,O,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
200093086,00011,20009308600011,O,2020-03-15,,,,2020-02-19T08:05:44,true,1,SYNDICAT MIXTE SCOT BEAUVAISIS - CLERM,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,84.11Z,NAFRev2,O,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
216001560,00012,21600156000012,O,1983-03-01,22,2018,,2020-08-25T10:18:08,true,4,,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,BP 00066,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
216001560,00020,21600156000020,O,1983-03-16,NN,,,2008-01-04T18:37:53,false,3,,31,,RUE,DU GENERAL DE GAULLE,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,96.02B,NAFRev2,N,2.413342,49.379032,0.97,housenumber,31 Rue du Général de Gaulle 60600 Clermont,60157_0350_00031,G,31 RUE DU GENERAL DE GAULLE,
216001560,00038,21600156000038,O,1983-12-21,02,2018,,2020-08-25T10:18:08,false,3,,46,,AV,DES DEPORTES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DE LA GARE,,,,85.20Z,NAFRev2,N,2.418876,49.384666,0.86,housenumber,46 Avenue des Déportés 60600 Clermont,60157_0200_00046,G,46 AVENUE DES DEPORTES,
216001560,00046,21600156000046,O,1983-12-21,11,2018,,2020-08-25T10:18:08,false,4,,9,,RUE,CHARLES GERVAIS,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB BELLE ASSISE,,,,85.20Z,NAFRev2,N,2.407633,49.382647,0.96,housenumber,9 Rue Charles Gervais 60600 Clermont,60157_0110_00009,G,9 RUE CHARLES GERVAIS,
216001560,00053,21600156000053,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,100,,RUE,CHARLES GERVAIS,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BELLE ASSISE,,,,85.10Z,NAFRev2,N,2.408381,49.382142,0.82,street,Rue Charles Gervais 60600 Clermont,60157_0110,G,RUE CHARLES GERVAIS,
216001560,00061,21600156000061,O,1983-12-21,02,2018,,2020-08-25T10:18:08,false,3,,,,,LES SABLES DE RAMECOURT,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.401878,49.382496,0.43,street,Rue des Sables 60600 Clermont,60157_0612,G,RUE DES SABLES,
216001560,00079,21600156000079,O,1983-12-21,11,2018,,2020-08-25T10:18:08,false,4,,15,,RUE,VICTOR HUGO,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB  LES SABLES,,,,85.20Z,NAFRev2,N,2.397986,49.385139,0.96,housenumber,15 Rue Victor Hugo 60600 Clermont,60157_0679_00015,G,15 RUE VICTOR HUGO,
216001560,00087,21600156000087,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,13,,RUE,PIERRE VIENOT,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PIERRE VIENOT,,,,85.10Z,NAFRev2,N,2.412061,49.375203,0.97,housenumber,13 Rue Pierre Viénot 60600 Clermont,60157_0550_00013,G,13 RUE PIERRE VIENOT,
216001560,00095,21600156000095,O,1983-12-21,NN,,,2007-05-19T08:18:00,false,3,,13,,RUE,PIERRE VIENOT,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PIERRE VIENOT GROUPE,,,,80.1Z,NAFRev1,N,2.412061,49.375203,0.97,housenumber,13 Rue Pierre Viénot 60600 Clermont,60157_0550_00013,G,13 RUE PIERRE VIENOT,
216001560,00103,21600156000103,O,1983-12-21,12,2018,,2020-08-25T10:18:08,false,4,,13,,RUE,PIERRE VIENOT,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB PIERRE VIENOT,,,,85.20Z,NAFRev2,N,2.412061,49.375203,0.97,housenumber,13 Rue Pierre Viénot 60600 Clermont,60157_0550_00013,G,13 RUE PIERRE VIENOT,
216001560,00111,21600156000111,O,1985-02-01,02,2018,,2020-08-25T10:18:08,false,3,,,,,LES SABLES,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE SABLES,,,,88.91A,NAFRev2,N,2.401878,49.382496,0.84,street,Rue des Sables 60600 Clermont,60157_0612,G,RUE DES SABLES,
216001560,00129,21600156000129,O,1995-12-25,NN,,,,false,3,MAIRIE,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2000-12-31,F,CINEMA DE CLERMONT,,,,92.1J,NAF1993,N,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
216001560,00137,21600156000137,O,2000-12-25,NN,,,2008-01-04T18:37:53,false,3,MAIRIE,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
226000016,00098,22600001600098,O,1985-07-01,12,2018,,2020-08-25T10:19:55,false,3,,27,,AV,GAMBETTA,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.I.S.S.,,,,88.99B,NAFRev2,N,2.405412,49.382038,0.84,housenumber,27 Avenue Gambetta 60600 Clermont,60157_0330_00027,G,27 AVENUE GAMBETTA,
226000016,00379,22600001600379,O,1986-10-01,12,2018,,2020-08-25T10:19:55,false,3,CISS,27,,AV,GAMBETTA,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,2.405412,49.382038,0.84,housenumber,27 Avenue Gambetta 60600 Clermont,60157_0330_00027,G,27 AVENUE GAMBETTA,
246000376,00011,24600037600011,O,1983-03-01,NN,,,2016-04-26T01:29:30,false,5,,26,,RUE,WENCESLAS COUTELLIER,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,84.11Z,NAFRev2,O,2.403287,49.384477,0.96,housenumber,26 Rue Wenceslas Coutellier 60600 Clermont,60157_0700_00026,G,26 RUE WENCESLAS COUTELLIER,
246000376,00029,24600037600029,O,2001-12-25,01,2018,,2020-08-25T10:20:06,false,2,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
246000376,00037,24600037600037,O,2001-12-25,01,2018,,2020-08-25T10:20:06,false,2,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
246000376,00045,24600037600045,O,2000-12-25,01,2018,,2020-08-25T10:20:06,false,2,,,,PL,CORROYER,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,2.414917,49.377905,0.79,street,Place Jean Corroyer 60600 Clermont,60157_0160,G,PLACE JEAN CORROYER,
246000376,00052,24600037600052,O,2006-05-30,01,2018,,2021-02-23T10:34:28,false,2,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
246000376,00060,24600037600060,O,2013-09-01,12,2018,,2021-02-23T10:34:28,false,1,,57,,RUE,WENCESLAS COUTELLIER,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2013-09-01,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.404381,49.383476,0.96,housenumber,57 Rue Wenceslas Coutellier 60600 Clermont,60157_0700_00057,G,57 RUE WENCESLAS COUTELLIER,
246000376,00078,24600037600078,O,2014-11-06,12,2018,,2020-08-25T10:20:06,true,1,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,84.11Z,NAFRev2,O,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
246000376,00102,24600037600102,O,2016-12-25,12,2018,,2020-08-25T10:20:06,false,1,,26,,RUE,WENCESLAS COUTELLIER,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,2.403287,49.384477,0.96,housenumber,26 Rue Wenceslas Coutellier 60600 Clermont,60157_0700_00026,G,26 RUE WENCESLAS COUTELLIER,
256001181,00013,25600118100013,O,,NN,,,,true,1,,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
256002585,00014,25600258500014,O,,,,,2006-11-25T09:09:14,true,1,,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
256004920,00011,25600492000011,O,1989-06-19,NN,,,2015-05-14T03:47:22,true,5,MAIRIE,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
256004961,00031,25600496100031,O,2011-04-06,NN,,,2018-09-29T12:07:48,true,2,,9,,RUE,HENRI BREUIL,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,38.21Z,NAFRev2,O,2.409461,49.384821,0.96,housenumber,9 Rue Henri Breuil 60600 Clermont,60157_0442_00009,G,9 RUE HENRI BREUIL,
256005091,00010,25600509100010,O,1995-12-25,,,,,true,2,MAIRIE,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0C,NAF1993,N,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
266000322,00013,26600032200013,O,,,,,2006-11-25T09:09:56,true,1,,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
266001577,00011,26600157700011,O,1983-03-01,02,2018,,2020-08-25T10:21:11,true,4,,7,,RUE,DU GENERAL PERSHING,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.415043,49.37942,0.96,housenumber,7 Rue du Général Pershing 60600 Clermont,60157_0380_00007,G,7 RUE DU GENERAL PERSHING,
266001577,00029,26600157700029,O,1983-03-16,02,2018,,2020-08-25T10:21:11,false,5,,36,,RUE,DE FAY,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2010-01-24,A,RESIDENCE DU CLOS DE SENCE,,,,87.30A,NAFRev2,O,2.400612,49.379895,0.97,housenumber,36 Rue de Fay 60600 Clermont,60157_0270_00036,G,36 RUE DE FAY,
266007087,00015,26600708700015,O,1983-03-01,32,2018,,2020-08-25T10:21:12,true,4,,,,RUE,FREDERIC RABOISSON,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.411851,49.381408,0.97,street,Rue Frédéric Raboisson 60600 Clermont,60157_0320,G,RUE FREDERIC RABOISSON,
266007087,00023,26600708700023,O,1985-02-01,21,2018,,2020-08-25T10:21:12,false,3,,5,,RUE,FREDERIC RABOISSON,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.410314,49.379047,0.97,interpolation,5 Rue Frédéric Raboisson 60600 Clermont,,G,3 RUE FREDERIC RABOISSON,
266007087,00031,26600708700031,O,1985-02-01,22,2018,,2021-02-23T10:35:15,false,4,,,,RUE,FREDERIC RABOISSON,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,2016-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,2.411851,49.381408,0.97,street,Rue Frédéric Raboisson 60600 Clermont,60157_0320,G,RUE FREDERIC RABOISSON,
266007087,00049,26600708700049,O,1985-02-01,NN,,,,false,4,,,,RUE,DE LA MADELEINE,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1995-12-25,F,CTRE FORMATION AIDES SOIGNANTS,,,,80.3Z,NAF1993,N,2.412113,49.377056,0.95,street,Rue de la Madeleine 60600 Clermont,60157_0480,G,RUE DE LA MADELEINE,
266007087,00056,26600708700056,O,1985-02-01,NN,,,,false,4,,,,RUE,FREDERIC RABOISSON,60600,CLERMONT,,,60157,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERV MOBILE URGENCE REANIMATIO,,,,85.1A,NAF1993,N,2.411851,49.381408,0.97,street,Rue Frédéric Raboisson 60600 Clermont,60157_0320,G,RUE FREDERIC RABOISSON,
266007111,00013,26600711100013,O,1983-03-01,41,2018,,2020-08-25T10:21:12,true,4,,2,,RUE,DES FINETS,60600,CLERMONT,,,60157,60607,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.415767,49.376506,0.96,housenumber,2 Rue des Finets 60600 Clermont,60157_0290_00002,G,2 RUE DES FINETS,