id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505645,2021-01-12,000001,Vente,125000,295,,CHE DES SOURCES,0073,88270,88233,Harol,88,,,88233000ZO0105,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1440,6.236775,48.122904
2021-1505645,2021-01-12,000001,Vente,125000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0106,,,,,,,,,,,,,0,,,,,J,jardins,,,253,6.236705,48.122697
2021-1505645,2021-01-12,000001,Vente,125000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0107,,,,,,,,,,,,,0,,,,,P,prés,,,4145,6.236198,48.122634
2021-1505645,2021-01-12,000001,Vente,125000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0107,,,,,,,,,,,,,0,,,,,P,prés,,,4145,6.236198,48.122634
2021-1506162,2021-02-20,000001,Vente,282,,,LE MONT,B304,88270,88233,Harol,88,,,88233000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,619,6.248596,48.148082
2021-1506162,2021-02-20,000001,Vente,282,,,LE MONT,B304,88270,88233,Harol,88,,,88233000ZH0179,,,,,,,,,,,,,0,,,,,T,terres,,,1012,6.24818,48.148451
2021-1506311,2021-03-02,000001,Vente,16000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0074,,,,,,,,,,,,,0,,,,,P,prés,,,4710,6.237692,48.126025
2021-1506311,2021-03-02,000001,Vente,16000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0145,,,,,,,,,,,,,0,,,,,S,sols,,,242,6.237201,48.12591
2021-1506311,2021-03-02,000001,Vente,16000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0147,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.236864,48.125852
2021-1506732,2021-03-27,000001,Vente,22800,,,LE MONT,B304,88270,88233,Harol,88,,,88233000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,13020,6.246879,48.148656
2021-1506897,2021-03-22,000001,Vente,9197.4,,,CHANOT,B050,88270,88233,Harol,88,,,88233000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,5000,6.272595,48.148281
2021-1506897,2021-03-22,000001,Vente,9197.4,,,CHANOT,B050,88270,88233,Harol,88,,,88233000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.272595,48.148281
2021-1506897,2021-03-22,000001,Vente,9197.4,,,CHANOT,B050,88270,88233,Harol,88,,,88233000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,14234,6.272595,48.148281
2021-1506959,2021-04-06,000001,Vente,62000,,,ROSSE,B270,88270,88233,Harol,88,,,88233000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,729,6.227397,48.157194
2021-1506959,2021-04-06,000001,Vente,62000,313,,RUE DES FORETS,0060,88270,88233,Harol,88,,,88233000AC0097,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,775,6.226571,48.157768
2021-1506959,2021-04-06,000001,Vente,62000,313,,RUE DES FORETS,0060,88270,88233,Harol,88,,,88233000AC0097,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,6.226571,48.157768
2021-1506959,2021-04-06,000001,Vente,62000,,,RUE DES FORETS,0060,88270,88233,Harol,88,,,88233000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,4538,6.226815,48.157805
2021-1506959,2021-04-06,000001,Vente,62000,,,ALAINE,B305,88270,88233,Harol,88,,,88233000ZE0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1712,6.248517,48.160596
2021-1507208,2021-04-16,000001,Vente,3500,,,FEIGNE DES NOLLES,B126,88270,88233,Harol,88,,,882330000E0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1788,6.226433,48.137394
2021-1507208,2021-04-16,000001,Vente,3500,,,FEIGNE DES NOLLES,B126,88270,88233,Harol,88,,,882330000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,1677,6.226802,48.137646
2021-1507208,2021-04-16,000001,Vente,3500,,,FEIGNE DES NOLLES,B126,88270,88233,Harol,88,,,882330000E0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,6.226749,48.13781
2021-1507208,2021-04-16,000001,Vente,3500,,,FEIGNE DES NOLLES,B126,88270,88233,Harol,88,,,882330000E0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1683,6.226667,48.137966
2021-1507362,2021-04-27,000001,Vente,40000,850,,RUE DU MAQUIS,0078,88270,88233,Harol,88,,,88233000ZP0018,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1630,6.242158,48.137849
2021-1507423,2021-05-07,000001,Vente,160000,208,,RTE D EPINAL,0056,88270,88233,Harol,88,,,88233000AD0025,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1011,6.259935,48.137458
2021-1507423,2021-05-07,000001,Vente,160000,208,,RTE D EPINAL,0056,88270,88233,Harol,88,,,88233000AD0025,,,,,,,,,,,,,0,1,Maison,350,7,T,terres,,,1492,6.259935,48.137458
2021-1508063,2021-06-22,000001,Vente,85000,141,,RUE DES GRANDS JARDINS,0063,88270,88233,Harol,88,,,88233000ZM0003,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1500,6.276441,48.134745
2021-1508063,2021-06-22,000001,Vente,85000,141,,RUE DES GRANDS JARDINS,0063,88270,88233,Harol,88,,,88233000ZM0003,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,732,6.276441,48.134745
2021-1508533,2021-07-19,000001,Vente,441,,,CROIX GERARD,B071,88270,88233,Harol,88,,,88233000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.233739,48.119208
2021-1509320,2021-08-02,000001,Vente,200,,,MEIX,B191,88270,88233,Harol,88,,,88233000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,653,6.228158,48.162366
2021-1509716,2021-09-09,000001,Vente,136000,209,,CHE DES OISEAUX,0069,88270,88233,Harol,88,,,88233000ZL0080,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1265,6.261469,48.135033
2021-1509716,2021-09-09,000001,Vente,136000,209,,CHE DES OISEAUX,0069,88270,88233,Harol,88,,,88233000ZL0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1521,6.261469,48.135033
2021-1511787,2021-11-19,000001,Vente,30000,,,LE MONT,B304,88270,88233,Harol,88,,,88233000ZH0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,1197,6.247664,48.149318
2021-1511799,2021-11-22,000001,Vente,120000,73,,ALL DE LA GARE,0062,88270,88233,Harol,88,,,88233000AB0024,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,565,6.249398,48.145067
2021-1511799,2021-11-22,000001,Vente,120000,73,,ALL DE LA GARE,0062,88270,88233,Harol,88,,,88233000AB0024,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,6.249398,48.145067
2021-1512160,2021-11-22,000001,Vente,132200,399,,RTE D EPINAL,0056,88270,88233,Harol,88,,,88233000ZI0072,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,900,6.260493,48.139347
2021-1512160,2021-11-22,000001,Vente,132200,399,,RTE D EPINAL,0056,88270,88233,Harol,88,,,88233000ZI0072,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1028,6.260493,48.139347
2021-1513320,2021-12-29,000001,Vente,110000,,,LA MIRGOTTE,B195,88270,88233,Harol,88,,,88233000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.234424,48.121752
2021-1513320,2021-12-29,000001,Vente,110000,494,,CHE DES SOURCES,0073,88270,88233,Harol,88,,,88233000ZA0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,659,6.234699,48.121795
2021-1513320,2021-12-29,000001,Vente,110000,,,FRISON,B132,88270,88233,Harol,88,,,88233000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,1041,6.234748,48.122419
2021-1513428,2021-12-15,000001,Vente,309250,,,CLOS,B058,88270,88233,Harol,88,,,88233000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,1532,6.263307,48.139905
2021-1513428,2021-12-15,000001,Vente,309250,,,CLOS,B058,88270,88233,Harol,88,,,88233000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,1432,6.263307,48.139905
2021-1513428,2021-12-15,000001,Vente,309250,634,,RTE D EPINAL,0056,88270,88233,Harol,88,,,88233000ZL0093,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,800,6.263866,48.140046
2021-1513428,2021-12-15,000001,Vente,309250,634,,RTE D EPINAL,0056,88270,88233,Harol,88,,,88233000ZL0093,,,,,,,,,,,,,0,1,Maison,181,6,P,prés,,,1945,6.263866,48.140046
