siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000500,00010,21100050000010,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,1,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0004_00001,G,1 RUE DE L EGLISE,
211000500,00028,21100050000028,O,1983-12-21,NN,,,,false,4,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211000500,00036,21100050000036,O,1996-05-01,NN,,,2019-03-12T08:36:02,false,5,MAIRIE,1,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0004_00001,G,1 RUE DE L EGLISE,
261000533,00016,26100053300016,O,1983-03-01,NN,,,2016-07-23T12:12:42,true,4,MAIRIE,1,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0004_00001,G,1 RUE DE L EGLISE,
261007827,00015,26100782700015,O,1984-09-17,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,1,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0004_00001,G,1 RUE DE L EGLISE,
271000317,00013,27100031700013,O,,,,,,true,1,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001253,00017,29100125300017,O,1983-08-10,NN,,,2019-02-01T08:36:07,true,4,MAIRIE,1,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0004_00001,G,1 RUE DE L EGLISE,
303916803,00016,30391680300016,O,,NN,,,,true,1,,,,,CHEVALIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.394746,48.146951,0.91,street,Ferme de la Chevaliere 10110 Bourguignons,10055_A004,G,FERME DE LA CHEVALIERE,
304865884,00015,30486588400015,O,,,,,,true,1,,10,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,33.1B,NAF1993,N,4.356805,48.130133,0.94,housenumber,10 Rue du Gravely 10110 Bourguignons,10055_0006_00010,G,10 RUE DU GRAVELY,
304880875,00014,30488087500014,O,1900-01-01,NN,,,2008-01-04T19:32:48,true,3,,12,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359903,48.130003,0.94,housenumber,12 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00012,G,12 RUE DU PONT NEUF,
305406134,00018,30540613400018,O,1976-01-01,NN,,,2008-11-07T00:21:09,false,4,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2H,NAF1993,O,4.359568,48.131226,0.94,street,Rue du Moulin 10110 Bourguignons,10055_0007,G,RUE DU MOULIN,
305406134,00026,30540613400026,O,1995-06-01,NN,,,2014-07-08T00:12:58,false,5,Z.A.,,,,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,22.29A,NAFRev2,N,4.364206,48.13363,0.34,street,Rue de la Chapeliere 10110 Bourguignons,10055_0030,G,RUE DE LA CHAPELIERE,
305406134,00034,30540613400034,O,2008-09-26,,,,2012-02-01T06:00:19,true,2,,11,,RUE,DU LAVOIR,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,22.29A,NAFRev2,O,4.358788,48.128741,0.94,housenumber,11 Rue du Lavoir 10110 Bourguignons,10055_0080_00011,G,11 RUE DU LAVOIR,
316764216,00016,31676421600016,O,1979-01-01,NN,,,2009-06-27T04:08:38,true,6,,,,,LE MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,O,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0007,G,RUE DU MOULIN,
317644185,00017,31764418500017,O,1980-01-01,NN,,,2006-11-25T09:41:02,true,3,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
317644185,00025,31764418500025,O,2001-07-21,NN,,,2006-11-25T09:41:02,false,3,,1,,PL,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2C,NAFRev1,N,4.357922,48.129964,0.82,housenumber,1 Place du Moulin 10110 Bourguignons,10055_0090_00001,G,1 PLACE DU MOULIN,
320286156,00023,32028615600023,O,1980-06-01,NN,,,2006-12-15T00:20:32,false,4,,,,,FERME DE LA FORET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.394746,48.146951,0.62,street,Ferme de la Chevaliere 10110 Bourguignons,10055_A004,G,FERME DE LA CHEVALIERE,
322314022,00011,32231402200011,O,,NN,,,2006-11-25T09:51:35,true,1,,,,,MAIRIE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325084028,00027,32508402800027,O,2014-04-01,,,,2021-02-23T10:47:44,true,1,,22,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,4.353619,48.130606,0.94,housenumber,22 Rue du Gravely 10110 Bourguignons,10055_0006_00022,G,22 RUE DU GRAVELY,
332912369,00011,33291236900011,O,,NN,,,,true,1,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,02.20,NAP,N,,,0,,,,,,
344299318,00016,34429931800016,O,1988-03-01,,,,2011-04-23T06:23:40,false,4,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344299318,00024,34429931800024,O,1996-10-01,01,2020,,2022-08-29T09:28:59,true,3,CHEZ MR DENIS PUISSANT,20,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.353642,48.133018,0.94,housenumber,20 Rue Patton 10110 Bourguignons,10055_0100_00020,G,20 RUE PATTON,
344617808,00011,34461780800011,O,1988-01-31,NN,,,2011-10-16T05:25:16,true,4,LE MOULIN,,,,LE MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0007,G,RUE DU MOULIN,
351380092,00012,35138009200012,O,1900-01-01,,,,2013-03-13T08:22:25,false,3,,,,RUE,DU FOUR BANAL,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.357794,48.130423,0.93,street,Rue du Four Banal 10110 Bourguignons,10055_0005,G,RUE DU FOUR BANAL,
352412035,00011,35241203500011,O,1989-11-21,NN,,,2015-12-15T07:49:32,false,4,LE SAULE FULMET,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,N,4.356157,48.128459,0.93,street,Le Saule Fulmet 10110 Bourguignons,10055_B080,D,LE SAULE FULMET,
377979760,00016,37797976000016,O,1990-05-05,NN,,,2008-11-08T00:33:18,false,4,,21,,RUE,DES TILLEULS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,28.3C,NAF1993,O,4.356778,48.132906,0.94,housenumber,21 Rue des Tilleuls 10110 Bourguignons,10055_0009_00021,G,21 RUE DES TILLEULS,
377979760,00032,37797976000032,O,2002-09-01,,,,2022-10-31T08:59:58,true,1,,,,,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,68.20B,NAFRev2,N,4.364206,48.13363,0.34,street,Rue de la Chapeliere 10110 Bourguignons,10055_0030,G,RUE DE LA CHAPELIERE,
380512749,00017,38051274900017,O,1990-12-01,NN,,,2010-04-18T05:46:45,false,3,FERME DE FOOLZ,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.339126,48.136067,0.77,street,Ferme Foolz 10110 Bourguignons,10055_A005,D,FERME FOOLZ,
380512749,00025,38051274900025,O,2002-09-19,NN,,,2017-01-26T15:27:30,true,3,,4,,RUE,FERME DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.339126,48.136067,0.61,street,Ferme Foolz 10110 Bourguignons,10055_A005,G,FERME FOOLZ,
380599712,00037,38059971200037,O,1994-02-01,NN,,,,false,4,,8,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,45.4D,NAF1993,O,4.359745,48.131323,0.94,housenumber,8 Rue du Moulin 10110 Bourguignons,10055_0007_00008,G,8 RUE DU MOULIN,
387968175,00027,38796817500027,O,2008-11-01,01,2020,,2022-08-29T09:12:47,true,1,,20,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,4.353642,48.133018,0.94,housenumber,20 Rue Patton 10110 Bourguignons,10055_0100_00020,G,20 RUE PATTON,
389059767,00019,38905976700019,O,1992-10-01,NN,,,2015-01-06T08:11:15,false,4,,6,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.11Z,NAFRev2,N,4.35676,48.132055,0.94,housenumber,6 Rue Patton 10110 Bourguignons,10055_0100_00006,G,6 RUE PATTON,
389059767,00027,38905976700027,O,2014-12-18,,,,2022-07-12T03:59:22,true,1,,,,,FERME DE LA CHEVALIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,01.11Z,NAFRev2,N,4.394746,48.146951,0.93,street,Ferme de la Chevaliere 10110 Bourguignons,10055_A004,G,FERME DE LA CHEVALIERE,
390367738,00015,39036773800015,O,1993-01-01,NN,,,2008-01-04T23:39:06,true,3,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391627031,00019,39162703100019,O,1992-12-15,NN,,,2012-07-28T14:32:11,true,4,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392106431,00019,39210643100019,O,1993-07-27,NN,,,2008-11-13T03:48:07,true,4,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393585138,00026,39358513800026,O,1996-09-09,NN,,,2020-09-18T04:01:48,true,7,,,,,CHEMIN DE LA BERGERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,O,4.362797,48.129381,0.94,street,Chemin de la Bergere 10110 Bourguignons,10055_0020,G,CHEMIN DE LA BERGERE,
397981796,00014,39798179600014,O,1979-01-01,NN,,,2022-04-27T04:11:53,true,4,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,4.359568,48.131226,0.94,street,Rue du Moulin 10110 Bourguignons,10055_0007,G,RUE DU MOULIN,
401147160,00014,40114716000014,O,1995-05-09,NN,,,2006-10-28T02:56:29,false,3,,12,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.359903,48.130003,0.94,housenumber,12 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00012,G,12 RUE DU PONT NEUF,
401147160,00022,40114716000022,O,2006-08-31,01,2020,,2022-08-29T09:22:00,true,2,,20,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.353642,48.133018,0.94,housenumber,20 Rue Patton 10110 Bourguignons,10055_0100_00020,G,20 RUE PATTON,
401769195,00017,40176919500017,O,1995-07-01,NN,,,2006-10-28T03:01:00,true,3,,6,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,4.357983,48.130777,0.94,housenumber,6 Rue de l’Eglise 10110 Bourguignons,10055_0004_00006,G,6 RUE DE L EGLISE,
403317662,00027,40331766200027,O,2021-11-01,,,,2022-01-26T04:11:01,true,1,,13,,RUE,DE LA CHAPELIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,4.365051,48.133983,0.94,housenumber,13 Rue de la Chapeliere 10110 Bourguignons,10055_0030_00013,G,13 RUE DE LA CHAPELIERE,
403658263,00039,40365826300039,O,2005-07-01,,,,2009-02-22T05:01:46,false,3,,4,,RUE,DES TILLEULS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.363351,48.131723,0.94,housenumber,4 Rue des Tilleuls 10110 Bourguignons,10055_0009_00004,G,4 RUE DES TILLEULS,
410021802,00013,41002180200013,O,1981-07-01,NN,,,2009-05-18T16:28:11,true,5,,,,RUE,DU SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.357637,48.128204,0.94,street,Rue du Saule Fulmet 10110 Bourguignons,10055_0130,G,RUE DU SAULE FULMET,
410021810,00016,41002181000016,O,1982-10-01,NN,,,2008-01-04T21:35:59,true,3,,,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.360183,48.128617,0.94,street,Rue du Pont Neuf 10110 Bourguignons,10055_0120,G,RUE DU PONT NEUF,
411889785,00019,41188978500019,O,1997-04-01,NN,,,2017-02-03T10:14:08,false,4,,4,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.359074,48.130528,0.94,housenumber,4 Rue du Moulin 10110 Bourguignons,10055_0007_00004,G,4 RUE DU MOULIN,
411889785,00027,41188978500027,O,2016-12-31,,,,2021-02-23T11:34:11,true,1,,,,,FERME DE LA FORET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,4.394746,48.146951,0.62,street,Ferme de la Chevaliere 10110 Bourguignons,10055_A004,G,FERME DE LA CHEVALIERE,
413175720,00023,41317572000023,O,1995-02-04,NN,,,2021-09-21T03:38:10,false,4,,,,,CHATEAU DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.339126,48.136067,0.41,street,Ferme Foolz 10110 Bourguignons,10055_A005,G,FERME FOOLZ,
419561733,00017,41956173300017,O,1997-01-01,NN,,,2013-05-22T04:48:12,true,3,,12,,RUE,ST VALLIER,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.363309,48.126971,0.84,housenumber,12 Rue Saint Vallier 10110 Bourguignons,10055_0135_00012,G,12 RUE SAINT VALLIER,
423092501,00018,42309250100018,O,1999-04-01,NN,,,2010-05-05T08:38:15,true,4,,2,,RUE,SAULE FULNET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.11Z,NAFRev2,N,4.359127,48.127687,0.75,housenumber,2 Rue du Saule Fulmet 10110 Bourguignons,10055_0130_00002,G,2 RUE DU SAULE FULMET,
443039441,00029,44303944100029,O,2002-11-21,01,2020,,2022-08-29T09:19:06,true,4,,,,,FERME DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,O,4.339126,48.136067,0.77,street,Ferme Foolz 10110 Bourguignons,10055_A005,G,FERME FOOLZ,
443426333,00011,44342633300011,O,2002-09-01,00,2020,,2022-08-29T09:19:28,false,4,Z A,,,,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,33.20A,NAFRev2,O,4.364206,48.13363,0.34,street,Rue de la Chapeliere 10110 Bourguignons,10055_0030,G,RUE DE LA CHAPELIERE,
443590286,00011,44359028600011,O,2002-10-01,NN,,,2006-11-25T18:07:06,true,3,ZA,,,,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.2J,NAFRev1,O,4.364206,48.13363,0.34,street,Rue de la Chapeliere 10110 Bourguignons,10055_0030,G,RUE DE LA CHAPELIERE,
444849921,00010,44484992100010,O,2002-12-20,01,2020,,2022-08-29T09:20:59,true,4,FERME DE FOOLZ,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.339126,48.136067,0.77,street,Ferme Foolz 10110 Bourguignons,10055_A005,D,FERME FOOLZ,
444849921,00028,44484992100028,O,2009-03-01,11,2020,,2022-08-29T09:20:59,false,1,FERME DE FOOLZ,,,,LOCAL N  10,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2009-03-01,A,RESTAURANT LE FAINE,,,,56.10A,NAFRev2,O,4.339126,48.136067,0.51,street,Ferme Foolz 10110 Bourguignons,10055_A005,D,FERME FOOLZ,
450594247,00022,45059424700022,O,2007-02-10,,,,2021-11-09T09:01:23,true,3,,1,,RUE,DES GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,4.356031,48.130159,0.75,housenumber,1 Rue du Gravely 10110 Bourguignons,10055_0006_00001,G,1 RUE DU GRAVELY,
451418701,00012,45141870100012,O,2003-12-01,NN,,,2008-01-05T02:25:52,true,3,,3,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357892,48.130852,0.94,housenumber,3 Rue de l’Eglise 10110 Bourguignons,10055_0004_00003,G,3 RUE DE L EGLISE,
453003121,00010,45300312100010,O,2004-04-01,NN,,,2014-07-08T02:49:23,false,5,,,,,DOMAINE DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,56.10A,NAFRev2,N,4.339126,48.136067,0.41,street,Ferme Foolz 10110 Bourguignons,10055_A005,G,FERME FOOLZ,
478792757,00013,47879275700013,O,2004-09-22,NN,,,2007-07-04T14:12:20,false,3,,4,,RUE,DE SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,92.3A,NAFRev1,N,4.357737,48.12872,0.82,housenumber,4 Rue du Saule Fulmet 10110 Bourguignons,10055_0130_00004,G,4 RUE DU SAULE FULMET,
480750744,00017,48075074400017,O,2005-02-07,NN,,,2006-11-01T02:14:12,false,2,,16,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0007_00016,G,16 RUE DU MOULIN,
481504439,00011,48150443900011,O,2005-04-01,NN,,,2011-04-23T14:04:36,false,4,,12,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,64.20Z,NAFRev2,O,4.356361,48.130174,0.94,housenumber,12 Rue du Gravely 10110 Bourguignons,10055_0006_00012,G,12 RUE DU GRAVELY,
482190162,00024,48219016200024,O,2007-10-26,,,,2012-12-26T15:45:42,false,2,,12,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,68.20B,NAFRev2,N,4.356361,48.130174,0.94,housenumber,12 Rue du Gravely 10110 Bourguignons,10055_0006_00012,G,12 RUE DU GRAVELY,
483189478,00017,48318947800017,O,2005-06-06,,,,2011-09-28T05:24:37,false,2,,16,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0007_00016,G,16 RUE DU MOULIN,
484424940,00027,48442494000027,O,2021-11-01,,,4391BZ,2021-12-28T14:38:40,true,1,,13,,RUE,DE LA CHAPELIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.91B,NAFRev2,O,4.365051,48.133983,0.94,housenumber,13 Rue de la Chapeliere 10110 Bourguignons,10055_0030_00013,G,13 RUE DE LA CHAPELIERE,
484847116,00015,48484711600015,O,2005-11-01,,,,2013-09-27T08:59:13,false,3,,16,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0007_00016,G,16 RUE DU MOULIN,
484847116,00049,48484711600049,O,2008-03-01,,,,2008-09-24T15:02:25,false,2,,16,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,74.90B,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0007_00016,G,16 RUE DU MOULIN,
484847116,00056,48484711600056,O,2008-09-15,,,,2013-09-23T17:26:45,false,2,,16,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0007_00016,G,16 RUE DU MOULIN,
498613397,00013,49861339700013,O,2007-07-01,NN,,,2018-09-29T12:50:09,true,3,LE MOULIN,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0007,D,RUE DU MOULIN,
498665447,00013,49866544700013,O,2007-07-01,,,,2019-07-09T03:43:14,true,2,,,,,LE MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0007,G,RUE DU MOULIN,
499093888,00026,49909388800026,O,2008-07-07,,,,2008-12-17T05:53:38,false,2,,4,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,66.19B,NAFRev2,N,4.359896,48.127967,0.94,housenumber,4 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00004,G,4 RUE DU PONT NEUF,
501562243,00011,50156224300011,O,2007-12-18,11,2020,,2022-08-29T09:03:35,true,6,ZA DERRIERE LE CLOS,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
502843758,00017,50284375800017,O,2008-03-01,,,,2014-01-09T04:07:24,true,2,,16,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0007_00016,G,16 RUE DU MOULIN,
503618324,00027,50361832400027,O,2010-11-10,,,,2021-02-23T14:15:37,true,1,,12,,RUE,SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,01.11Z,NAFRev2,N,4.354728,48.128823,0.89,housenumber,12 Rue du Saule Fulmet 10110 Bourguignons,10055_0130_00012,G,12 RUE DU SAULE FULMET,
508242815,00019,50824281500019,O,2008-09-02,NN,,,2017-02-20T10:28:38,false,2,,4,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.61Z,NAFRev2,N,4.359074,48.130528,0.94,housenumber,4 Rue du Moulin 10110 Bourguignons,10055_0007_00004,G,4 RUE DU MOULIN,
508242815,00027,50824281500027,O,2016-12-29,,,,2021-04-30T03:51:27,true,2,,,,,FERME DE LA FORET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,4.394746,48.146951,0.62,street,Ferme de la Chevaliere 10110 Bourguignons,10055_A004,G,FERME DE LA CHEVALIERE,
509017810,00011,50901781000011,O,1976-01-05,,,,2008-11-17T09:45:45,true,1,,1,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1976-01-05,A,,,,,94.99Z,NAFRev2,N,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0004_00001,G,1 RUE DE L EGLISE,
512814575,00019,51281457500019,O,2009-04-03,,,,2009-06-04T08:47:49,true,1,,24,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,4.360231,48.132193,0.94,housenumber,24 Rue du Moulin 10110 Bourguignons,10055_0007_00024,G,24 RUE DU MOULIN,
519514889,00012,51951488900012,O,2010-01-16,,,4776ZP,2022-09-16T10:44:52,true,4,,22,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2021-12-31,F,VAUTHIER ISABELLE CREATIONS FLORALE,,,,47.76Z,NAFRev2,N,4.353619,48.130606,0.94,housenumber,22 Rue du Gravely 10110 Bourguignons,10055_0006_00022,G,22 RUE DU GRAVELY,
520287889,00015,52028788900015,O,2010-02-16,,,,2015-03-19T19:23:14,true,2,,24,,RUE,MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,95.29Z,NAFRev2,N,4.360231,48.132193,0.87,housenumber,24 Rue du Moulin 10110 Bourguignons,10055_0007_00024,G,24 RUE DU MOULIN,
523818672,00017,52381867200017,O,2010-07-01,,,,2010-07-20T08:01:56,true,1,,10,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.36051,48.129417,0.94,housenumber,10 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00010,G,10 RUE DU PONT NEUF,
531857787,00018,53185778700018,O,2011-03-31,,,,2021-11-10T19:33:10,true,1,LES CLOS,,,,ZONE ARTISANALE DERRIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537999401,00012,53799940100012,O,2011-12-01,,,,2014-07-10T02:13:38,true,2,,24,,RUE,DES TILLEULS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOUANE COIFF,,,,96.02A,NAFRev2,N,4.359553,48.132437,0.94,housenumber,24 Rue des Tilleuls 10110 Bourguignons,10055_0009_00024,G,24 RUE DES TILLEULS,
552005969,01306,55200596901306,O,2006-02-01,NN,,,2010-04-18T14:12:02,false,3,,,,,LA COME BRONA,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,08.12Z,NAFRev2,O,4.354053,48.131396,0.48,street,Rue de la Couronne 10110 Bourguignons,10055_0003,G,RUE DE LA COURONNE,
692873383,00016,69287338300016,O,,,,,,true,1,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,