siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900202,00010,21390020200010,O,1983-03-01,01,2021,,2023-11-27T13:22:02,true,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900202,00028,21390020200028,O,1983-12-21,02,2021,,2023-11-27T13:22:02,false,3,,,,RTE,D'ARSURETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.080213,46.720914,0.82,street,Rue d'Arsurette 39250 Arsure-Arsurette,39020_0003,G,RUE D ARSURETTE,
213900202,00036,21390020200036,O,1983-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,DE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.076697,46.7191,0.89,street,Rue de la Vie a Mont 39250 Arsure-Arsurette,39020_0060,G,RUE DE LA VIE A MONT,
213900202,00044,21390020200044,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,D,CHEMIN DE LA TANNERIE,
253901870,00019,25390187000019,O,1990-03-28,02,2021,,2023-11-27T13:27:06,true,5,MAIRIE,,,RTE,BIEF DES MAISONS,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263905978,00015,26390597800015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
293900189,00011,29390018900011,O,1985-10-28,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
293907713,00011,29390771300011,O,1999-09-13,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
309336279,00018,30933627900018,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321585192,00016,32158519200016,O,1981-01-29,,,,2019-11-14T14:00:36,false,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.8F,NAF1993,,,,0,,,,,,
321585192,00040,32158519200040,O,2006-01-01,,,,2019-11-14T14:00:36,true,2,,,,RTE,DU BIEF,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8F,NAFRev1,N,6.080318,46.723869,0.47,street,Rue du Bayard 39250 Arsure-Arsurette,39020_0004,G,RUE DU BAYARD,
323132316,00015,32313231600015,O,1981-11-16,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE BIEF DES MAISONS,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323617720,00012,32361772000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,67.04,NAP,N,,,0,,,,,,
324559079,00011,32455907900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
329740674,00059,32974067400059,O,2011-12-15,,,,2019-11-14T14:00:36,false,2,,4,,RUE,DE LA VIE BLANCHE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE CHALET DES ARCHES,,,LE CHALET DES ARCHES,56.10A,NAFRev2,N,6.084421,46.721523,0.93,housenumber,4 Rue de la Vie Blanche 39250 Arsure-Arsurette,39020_0065_00004,G,4 RUE DE LA VIE BLANCHE,
331510529,00018,33151052900018,O,1984-12-26,00,2020,4211ZA,2022-08-29T09:22:04,false,5,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
331510529,00034,33151052900034,O,1994-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE BIEF,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.084221,46.721868,0.46,street,Rue de la Vie Blanche 39250 Arsure-Arsurette,39020_0065,G,RUE DE LA VIE BLANCHE,
331510537,00011,33151053700011,O,1984-12-26,,,,2019-11-14T14:00:36,false,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1997-03-01,F,C.G.AUTOMOBILE,,,,50.2Z,NAF1993,N,,,0,,,,,,
332900000,00016,33290000000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
339590150,00019,33959015000019,O,1986-11-26,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341960730,00016,34196073000016,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344355615,00016,34435561500016,O,1987-12-02,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
378508634,00011,37850863400011,O,1990-06-01,00,2021,,2023-11-27T13:17:56,true,4,,2,,RUE,DE LA BATAILLE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.078606,46.720975,0.93,housenumber,2 Rue de la Bataille 39250 Arsure-Arsurette,39020_0006_00002,G,2 RUE DE LA BATAILLE,
379175854,00015,37917585400015,O,1988-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381116094,00016,38111609400016,O,1991-02-13,NN,,,2023-03-28T08:39:56,true,3,,,,,MAIRIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
381650472,00024,38165047200024,O,2007-02-16,00,2021,,2023-11-27T13:22:19,false,3,,,,RTE,DE BILLECUL,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20A,NAFRev2,N,6.078606,46.720975,0.42,street,Rue de la Bataille 39250 Arsure-Arsurette,39020_0006,G,RUE DE LA BATAILLE,
385301791,00021,38530179100021,O,1994-12-05,,,,2019-11-14T14:00:36,true,4,,,,,CHALET DES ARCHES,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.658383,46.0381365,0.74,poi.restaurant,Chalet des Tronchets (Restaurant) Arâches-la-Frasse,https://osm.org/way/234181816,G,,
388733214,00042,38873321400042,P,2009-08-10,,,,2022-06-10T08:51:17,false,8,[ND],[ND],[ND],[ND],[ND],[ND],ARSURE-ARSURETTE,,[ND],39020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-09,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
390920130,00015,39092013000015,O,1993-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393159108,00017,39315910800017,O,1993-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398672378,00013,39867237800013,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398818724,00013,39881872400013,O,1994-09-01,NN,,,2019-11-14T14:00:36,true,3,,1,,RUE,DE LA VIE A MONT,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.077076,46.71941,0.93,housenumber,1 Rue de la Vie a Mont 39250 Arsure-Arsurette,39020_0060_00001,G,1 RUE DE LA VIE A MONT,
400515060,00012,40051506000012,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400515664,00011,40051566400011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401052600,00012,40105260000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401052659,00018,40105265900018,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU BIEF DU FOURG,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.1012436,46.8464776,0.76,poi.track,Route de Bief du Fourg (Chemin) Courvières,https://osm.org/way/228131447,G,,
401052675,00014,40105267500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401052691,00011,40105269100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410270284,00012,41027028400012,O,1996-12-24,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411334568,00010,41133456800010,O,1977-12-25,NN,,,2023-05-12T11:03:14,true,3,,14,,RUE,D'ARSURE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.08409,46.724086,0.94,housenumber,14 Rue d'Arsure 39250 Arsure-Arsurette,39020_0002_00014,G,14 RUE D ARSURE,
414325977,00018,41432597700018,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418733473,00031,41873347300031,O,1998-12-01,,,,2019-11-14T14:00:36,false,3,CHALET DES ARCHES,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1999-03-31,F,A LA PETITE BOUFFE CHEZ LENCE ET DANIEL,,,,55.3A,NAF1993,N,,,0,,,,,,
419674114,00014,41967411400014,O,1998-03-06,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421472655,00016,42147265500016,O,1997-11-01,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425043734,00010,42504373400010,O,1999-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,FORESTIERE DE LA CHARLETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
430613778,00017,43061377800017,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAMPS DU FRENE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.7091015,47.2472985,0.9,poi.track,Chemin des Champs du Frêne Battenans-Varin,https://osm.org/way/74562633,G,,
433845989,00014,43384598900014,O,2000-09-01,NN,,,2021-02-23T13:15:29,true,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437826175,00014,43782617500014,O,2001-05-17,NN,,2370ZZ,2021-11-06T14:25:02,true,4,,,,RTE,DE BIEF,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SALVI JEAN-NOEL,02.40Z,NAFRev2,N,6.084221,46.721868,0.46,street,Rue de la Vie Blanche 39250 Arsure-Arsurette,39020_0065,G,RUE DE LA VIE BLANCHE,
445036106,00026,44503610600026,O,2004-12-15,,,,2019-11-14T14:00:36,false,5,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
452170293,00016,45217029300016,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
452672272,00021,45267227200021,O,2011-04-01,,,,2020-12-05T03:35:53,false,2,,19,,RUE,D'ARSURE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,47.78C,NAFRev2,N,6.084593,46.724805,0.94,housenumber,19 Rue d'Arsure 39250 Arsure-Arsurette,39020_0002_00019,G,19 RUE D ARSURE,
478939812,00010,47893981200010,O,2004-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE BIEF DES MAISONS,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489164319,00043,48916431900043,O,2010-09-01,,,,2021-02-23T13:54:11,true,1,,,,RUE,DU BAYARD,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99B,NAFRev2,N,6.080318,46.723869,0.94,street,Rue du Bayard 39250 Arsure-Arsurette,39020_0004,G,RUE DU BAYARD,
489320119,00014,48932011900014,O,2006-04-01,02,2021,,2023-11-27T13:42:10,true,2,,,,RTE,DE FRAROZ,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,6.076697,46.7191,0.35,street,Rue de la Vie a Mont 39250 Arsure-Arsurette,39020_0060,G,RUE DE LA VIE A MONT,
489611061,00032,48961106100032,O,2019-09-14,,,1624ZA,2020-05-14T19:35:16,false,2,,7,,RUE,DU BAYARD,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,16.29Z,NAFRev2,N,6.080729,46.722972,0.94,housenumber,7 Rue du Bayard 39250 Arsure-Arsurette,39020_0004_00007,G,7 RUE DU BAYARD,
491421467,00011,49142146700011,O,2006-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MARIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.61Z,NAFRev2,N,6.083604,46.722875,0.43,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
499597789,00019,49959778900019,O,2007-09-15,NN,,,2019-11-14T14:00:36,true,6,,,,RTE,DE LA CHARLETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2010-03-31,F,CHALET DES ARCHES,,,,56.10A,NAFRev2,O,6.086439,46.723622,0.54,street,Chemin de la Vie du Bois 39250 Arsure-Arsurette,39020_yj8un5,G,CHEMIN DE LA VIE DU BOIS,
514251313,00011,51425131300011,O,2009-08-10,,,,2019-11-14T14:00:36,true,2,,16,,RUE,D'ARSURETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.99Z,NAFRev2,N,6.081527,46.721517,0.94,housenumber,16 Rue d'Arsurette 39250 Arsure-Arsurette,39020_0003_00016,G,16 RUE D ARSURETTE,
520839515,00019,52083951500019,O,2010-04-01,,,,2019-11-14T14:00:36,true,1,ROUTE FORESTIERE DE LA CHARLETTE,,,,CHALET DES ARCHES,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,56.10A,NAFRev2,N,6.658383,46.0381365,0.74,poi.restaurant,Chalet des Tronchets (Restaurant) Arâches-la-Frasse,https://osm.org/way/234181816,G,,
520865106,00014,52086510600014,O,2010-01-01,02,2021,,2023-11-27T13:43:09,true,1,,,,,MAIRIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,49.41A,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
625670781,00016,62567078100016,O,1956-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
626670400,00078,62667040000078,O,2014-12-15,NN,,1085ZZ,2019-11-14T14:00:36,false,3,,4,,RUE,DE LA VIE BLANCHE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHALET DES ARCHES,,,,56.10C,NAFRev2,O,6.084421,46.721523,0.93,housenumber,4 Rue de la Vie Blanche 39250 Arsure-Arsurette,39020_0065_00004,G,4 RUE DE LA VIE BLANCHE,
778361451,00017,77836145100017,O,1900-01-01,NN,,,2023-04-12T21:08:23,true,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778361469,00019,77836146900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778361477,00012,77836147700012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
778361485,00015,77836148500015,O,1933-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
778361493,00019,77836149300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
778368506,00045,77836850600045,O,1991-12-25,NN,,,2019-11-14T14:00:36,false,4,,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778386532,00023,77838653200023,O,2003-04-28,NN,,,2021-10-27T08:54:58,false,5,,,,,FROMAGERIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,10.51C,NAFRev2,O,6.083604,46.722875,0.34,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,G,CHEMIN DE LA TANNERIE,
778386532,00031,77838653200031,O,2019-03-12,02,2021,,2023-11-27T14:17:23,true,1,FROMAGERIE - 32 RUE D'ARSURE LA BAROCH,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,10.51C,NAFRev2,N,6.087022,46.725823,0.49,housenumber,32 Rue d'Arsure 39250 Arsure-Arsurette,39020_0002_00032,D,32 RUE D ARSURE,
792233306,00036,79223330600036,O,2019-11-11,,,,2023-03-04T13:20:08,true,3,,12,,RUE,D'ARSURETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,47.99A,NAFRev2,N,6.081978,46.721899,0.94,housenumber,12 Rue d'Arsurette 39250 Arsure-Arsurette,39020_0003_00012,G,12 RUE D ARSURETTE,
812733657,00033,81273365700033,O,2020-09-10,02,2021,4932ZA,2023-11-27T14:48:51,true,1,,1,,RUE,DE LA VIE BLANCHE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,49.32Z,NAFRev2,O,6.08402,46.722212,0.93,housenumber,1 Rue de la Vie Blanche 39250 Arsure-Arsurette,39020_0065_00001,G,1 RUE DE LA VIE BLANCHE,
823104971,00010,82310497100010,O,1976-03-04,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,1976-03-04,A,,,,,94.99Z,NAFRev2,N,6.083604,46.722875,0.37,street,Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y,D,CHEMIN DE LA TANNERIE,
832976252,00011,83297625200011,O,2017-11-01,,,,2019-11-14T14:00:36,true,1,,6,,RUE,D'ARSURETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,6.08191,46.722185,0.94,housenumber,6 Rue d'Arsurette 39250 Arsure-Arsurette,39020_0003_00006,G,6 RUE D ARSURETTE,
834724403,00011,83472440300011,O,2018-02-01,,,1629ZA,2019-11-14T14:00:36,true,1,,21,,RUE,D'ARSURE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,VIEILLE BRANCHE,27.40Z,NAFRev2,N,6.084952,46.72481,0.94,housenumber,21 Rue d'Arsure 39250 Arsure-Arsurette,39020_0002_00021,G,21 RUE D ARSURE,
848831202,00017,84883120200017,O,2019-03-01,,,,2019-11-14T14:00:36,true,1,,21,B,RUE,D'ARSURE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2019-03-01,A,CRINIERE ET THERAPIE,,,,01.43Z,NAFRev2,N,6.082251,46.724575,0.9,interpolation,21 Rue d'Arsure 39250 Arsure-Arsurette,,G,19 RUE D ARSURE,
849630439,00016,84963043900016,O,2019-04-01,,,,2022-09-29T08:37:55,true,2,,58,,RTE,D'ARSURETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,N,6.077666,46.719844,0.84,housenumber,58 Rue d'Arsurette 39250 Arsure-Arsurette,39020_0003_00058,G,58 RUE D ARSURETTE,
889844692,00018,88984469200018,O,2020-10-01,,,,2020-10-13T03:43:55,true,1,,23,,RUE,DU BAYARD,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,BILLET NICOLAS,02.20Z,NAFRev2,N,6.079909,46.724345,0.94,housenumber,23 Rue du Bayard 39250 Arsure-Arsurette,39020_0004_00023,G,23 RUE DU BAYARD,
907511067,00015,90751106700015,O,2021-01-01,,,,2021-11-24T10:22:14,true,1,,1,,CHE,DE LA TANNERIE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,6.08355,46.722836,0.84,housenumber,1 Chemin de la Tannerie 39250 Arsure-Arsurette,39020_9aas4y_00001,G,1 CHEMIN DE LA TANNERIE,
912448537,00015,91244853700015,O,2022-05-01,,,,2022-04-19T15:51:03,true,1,,13,,RUE,D'ARSURETTE,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.41Z,NAFRev2,N,6.080213,46.720914,0.94,housenumber,13 Rue d'Arsurette 39250 Arsure-Arsurette,39020_0003_00013,G,13 RUE D ARSURETTE,
915196141,00013,91519614100013,O,2022-06-18,,,,2022-07-05T11:56:00,true,1,,10,,RUE,DU BAYARD,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,SANGLIER PRODUCTION,90.02Z,NAFRev2,N,6.080897,46.723484,0.94,housenumber,10 Rue du Bayard 39250 Arsure-Arsurette,39020_0004_00010,G,10 RUE DU BAYARD,
919522912,00022,91952291200022,O,2022-04-22,,,,2023-01-26T03:45:26,true,1,,9,,RUE,DU BAYARD,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,68.20A,NAFRev2,N,6.080679,46.723333,0.94,housenumber,9 Rue du Bayard 39250 Arsure-Arsurette,39020_0004_00009,G,9 RUE DU BAYARD,
920132222,00018,92013222200018,O,2022-04-22,,,,2023-01-23T08:27:52,true,1,,9,,RUE,BAYARD,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,68.20A,NAFRev2,N,6.080679,46.723333,0.86,housenumber,9 Rue du Bayard 39250 Arsure-Arsurette,39020_0004_00009,G,9 RUE DU BAYARD,
920326287,00017,92032628700017,O,2022-10-13,,,1624ZA,2022-10-14T10:27:30,true,1,,6,,RUE,DU CLOS CALAIS,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,16.24Z,NAFRev2,N,6.082268,46.724586,0.93,housenumber,6 Rue du Clos Calais 39250 Arsure-Arsurette,39020_0013_00006,G,6 RUE DU CLOS CALAIS,
952311173,00019,95231117300019,O,2023-06-01,,,,2023-06-03T13:00:04,true,1,,12,,RUE,DU CLOS CALAIS,39250,ARSURE-ARSURETTE,,,39020,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,10.71D,NAFRev2,N,6.081597,46.724775,0.93,housenumber,12 Rue du Clos Calais 39250 Arsure-Arsurette,39020_0013_00012,G,12 RUE DU CLOS CALAIS,
981179245,00015,98117924500015,P,2023-11-02,,,,2023-11-02T18:51:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARSURE-ARSURETTE,,[ND],39020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
