siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100328,00018,27610032800018,O,,,,,,true,1,,,,,,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
310821277,00012,31082127700012,O,,NN,,,,true,1,,,,,LE BOURG,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,70.2C,NAF1993,N,0.864901,48.556546,0.77,street,Le Bourg Lande / Eure 61290 Longny les Villages,61220_B013,G,LE BOURG LANDE  EURE,
314468273,00011,31446827300011,O,,,,,,true,1,,,,,LE MANOIR,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,0.864512,48.562055,0.36,street,Le Manoir 61290 Longny les Villages,61230_5gkp7m,G,LE MANOIR,
321939571,00014,32193957100014,O,,,,,,true,1,,,,,CHENE D'AUVILLIERS,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.3F,NAF1993,N,0.893139,48.567269,0.41,street,Lieu Dit le Chene d’Ovilliers 61290 Longny les Villages,61220_B047,G,LIEU DIT LE CHENE D OVILLIERS,
322647637,00014,32264763700014,O,,NN,,,,true,1,,,,,LE CHAMP MARTIN,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.05,NAP,N,0.855425,48.570775,0.45,street,Lieu Dit le Champ Martin 61290 Longny les Villages,61220_B042,G,LIEU DIT LE CHAMP MARTIN,
344299268,00013,34429926800013,O,,NN,,,,true,1,,,,,LE BOURG,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,67.01,NAP,N,0.864901,48.556546,0.77,street,Le Bourg Lande / Eure 61290 Longny les Villages,61220_B013,G,LE BOURG LANDE  EURE,
408021491,00050,40802149100050,O,2000-11-01,NN,,,,true,1,,,,,,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
415031350,00010,41503135000010,O,1990-01-01,NN,,,,true,1,,,,,LE CHENE D'AUVILLIERS,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,0.893139,48.567269,0.44,street,Lieu Dit le Chene d’Ovilliers 61290 Longny les Villages,61220_B047,G,LIEU DIT LE CHENE D OVILLIERS,
415031376,00015,41503137600015,O,,,,,2007-02-27T10:41:17,true,1,,,,,LA LEVERIE,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.877674,48.54642,0.38,street,La Leverie 61290 Longny les Villages,61230_w7wd0m,G,LA LEVERIE,
429917438,00013,42991743800013,O,2000-03-12,NN,,,,true,1,,,,,LE BOURG,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,55.3A,NAF1993,O,0.864901,48.556546,0.77,street,Le Bourg Lande / Eure 61290 Longny les Villages,61220_B013,G,LE BOURG LANDE  EURE,
780962601,00016,78096260100016,O,,NN,,,,true,1,,,,,LE BOURG,61290,LA LANDE SUR EURE,,,61220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.864901,48.556546,0.77,street,Le Bourg Lande / Eure 61290 Longny les Villages,61220_B013,G,LE BOURG LANDE  EURE,
