id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143169,2020-01-08,000001,Vente,230000,38,,RUE DE LA PIGEONNERIE,0792,79230,79355,Vouillé,79,,,79355000AM0079,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,793,-0.338751,46.307667
2020-1143169,2020-01-08,000001,Vente,230000,38,,RUE DE LA PIGEONNERIE,0792,79230,79355,Vouillé,79,,,79355000AM0079,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1387,-0.338751,46.307667
2020-1143169,2020-01-08,000001,Vente,230000,,,GASCOUGNOLLES,B061,79230,79355,Vouillé,79,,,79355000AM0081,,,,,,,,,,,,,0,,,,,T,terres,,,1672,-0.339147,46.30743
2020-1143585,2020-01-16,000001,Vente,213000,25,,RUE DE NIORT,0754,79230,79355,Vouillé,79,,,79355000AA0298,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,621,-0.374886,46.313678
2020-1143717,2020-01-21,000001,Vente,233000,191,,AV DE LIMOGES,0651,79230,79355,Vouillé,79,,,79355000AN0341,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.336397,46.304158
2020-1143717,2020-01-21,000001,Vente,233000,193,,AV DE LIMOGES,0651,79230,79355,Vouillé,79,,,79355000AN0393,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,762,-0.336239,46.304272
2020-1143717,2020-01-21,000001,Vente,233000,201,,AV DE LIMOGES,0651,79230,79355,Vouillé,79,,,79355000AN0394,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.33632,46.304363
2020-1143873,2020-01-29,000001,Vente,215000,8,,RUE DU CERCLE,0350,79230,79355,Vouillé,79,,,79355000AE0057,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1090,-0.344123,46.326542
2020-1143959,2020-02-05,000001,Vente,300,,,MOULIN DE LA RIVIERE,B090,79230,79355,Vouillé,79,,,79355000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.341151,46.329029
2020-1144001,2020-02-07,000001,Vente,35148,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.360587,46.329115
2020-1144003,2020-02-07,000001,Vente,22982,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-0.360547,46.329272
2020-1144029,2020-01-30,000001,Vente,191150,21,,RUE DES SELLIERS,0925,79230,79355,Vouillé,79,,,79355000AI0097,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1007,-0.330239,46.325414
2020-1144045,2020-02-03,000001,Vente,71468,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0179,,,,,,,,,,,,,0,,,,,T,terres,,,2209,,
2020-1144045,2020-02-03,000001,Vente,71468,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2020-1144045,2020-02-03,000001,Vente,71468,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0199,,,,,,,,,,,,,0,,,,,T,terres,,,995,,
2020-1144103,2020-02-07,000001,Vente,27578,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.359747,46.330118
2020-1144104,2020-02-07,000001,Vente,27844,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.360688,46.328766
2020-1144105,2020-02-03,000001,Vente,82000,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2020-1144105,2020-02-03,000001,Vente,82000,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0197,,,,,,,,,,,,,0,,,,,T,terres,,,3197,,
2020-1144263,2020-02-11,000001,Vente,42477,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.36107,46.328204
2020-1144364,2020-02-17,000001,Vente,300,,,LE TROUGNARD,B141,79230,79355,Vouillé,79,,,79355000ZW0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,-0.361438,46.331838
2020-1144472,2020-02-24,000001,Vente,35000,89,,RUE DES COSSES,0421,79230,79355,Vouillé,79,,,79355000AD0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.357041,46.325729
2020-1144592,2020-03-02,000001,Vente,208000,10,,IMP DE L ILOT,0575,79230,79355,Vouillé,79,,,79355000AO0098,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,448,-0.36687,46.317066
2020-1144592,2020-03-02,000001,Vente,208000,,,IMP DE L ILOT,0575,79230,79355,Vouillé,79,,,79355000AO0099,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.366884,46.316972
2020-1144592,2020-03-02,000001,Vente,208000,,,IMP DE L ILOT,0575,79230,79355,Vouillé,79,,,79355000AO0213,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.366857,46.316909
2020-1144623,2020-03-06,000001,Vente,62081,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.359732,46.329913
2020-1144672,2020-03-06,000001,Vente,95000,,,RUE DU PUITS D OIGNON,0863,79230,79355,Vouillé,79,,,79355000YA0157,,,,,,,,,,,,,0,,,,,T,terres,,,1392,-0.362082,46.321154
2020-1144738,2020-03-10,000001,Vente,37416,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.360396,46.329008
2020-1144740,2020-03-06,000001,Vente,33440,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.359988,46.328984
2020-1144778,2020-03-12,000001,Vente,148000,9,,ALL DE LA CROIX BLANCHE,0431,79230,79355,Vouillé,79,,,79355000AB0075,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1200,-0.359093,46.313847
2020-1144961,2020-04-02,000001,Vente,59000,,,RUE DU REMOULEUR,0899,79230,79355,Vouillé,79,,,79355000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-0.343617,46.307995
2020-1145019,2020-04-15,000001,Vente,210000,95,,RTE DE LA CRECHE,0611,79230,79355,Vouillé,79,,,79355000AH0166,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1565,-0.341583,46.326429
2020-1145019,2020-04-15,000001,Vente,210000,91,,RTE DE LA CRECHE,0611,79230,79355,Vouillé,79,,,79355000AH0169,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.34185,46.326006
2020-1145025,2020-04-17,000001,Vente,160000,20,,RUE DE LA POSTE,0839,79230,79355,Vouillé,79,,,79355000AA0094,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,763,-0.370365,46.314076
2020-1145025,2020-04-17,000001,Vente,160000,,,RUE DE LA POSTE,0839,79230,79355,Vouillé,79,,,79355000AA0095,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.370334,46.314221
2020-1145132,2020-04-20,000001,Vente,194000,96,,AV DE LIMOGES,0651,79230,79355,Vouillé,79,,,79355000AN0346,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,677,-0.342508,46.304218
2020-1145302,2020-04-20,000001,Vente,57000,,,BELLE VUE,B006,79230,79355,Vouillé,79,,,79355000YT0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.372544,46.320651
2020-1145575,2020-05-26,000001,Vente,40000,7,,IMP DU CHATEAU,0395,79230,79355,Vouillé,79,,,79355000AN0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,-0.340485,46.306361
2020-1145817,2020-05-25,000001,Vente,404100,9,,RUE DE LA MAISON NEUVE,0674,79230,79355,Vouillé,79,,,79355000ZW0183,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2000,-0.369899,46.33311
2020-1145871,2020-05-19,000001,Vente,40115,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.36056,46.328149
2020-1146364,2020-05-15,000001,Vente,115000,2,,ALL DES CHARDONS,0390,79230,79355,Vouillé,79,,,79355000AE0130,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,613,-0.35083,46.322789
2020-1146512,2020-06-25,000001,Vente,420405.28,,,LE VIGNEAU OUEST,B151,79230,79355,Vouillé,79,,,79355000ZT0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-0.380616,46.314846
2020-1146529,2020-06-26,000001,Vente,5481,,,LA GUILLEE,B074,79230,79355,Vouillé,79,,,79355000ZW0141,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.363371,46.341437
2020-1146529,2020-06-26,000001,Vente,5481,,,LA GUILLEE,B074,79230,79355,Vouillé,79,,,79355000ZW0141,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.363371,46.341437
2020-1146631,2020-06-11,000001,Vente,122000,17,,CHE DE LA DAME MELUSINE,0441,79230,79355,Vouillé,79,,,79355000AN0247,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1110,-0.342606,46.303915
2020-1146631,2020-06-11,000001,Vente,122000,17,,CHE DE LA DAME MELUSINE,0441,79230,79355,Vouillé,79,,,79355000AN0247,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,916,-0.342606,46.303915
2020-1146631,2020-06-11,000001,Vente,122000,19,,CHE DE LA DAME MELUSINE,0441,79230,79355,Vouillé,79,,,79355000AN0249,,,,,,,,,,,,,0,,,,,S,sols,,,988,-0.343082,46.303651
2020-1146678,2020-06-15,000001,Vente,300,,,LE GOULEBREAU,B063,79230,79355,Vouillé,79,,,79355000ZV0080,,,,,,,,,,,,,0,,,,,P,prés,,,1463,-0.365089,46.326482
2020-1146965,2020-06-26,000001,Vente,280000,,,MOULIN DE LA RIVIERE,B090,79230,79355,Vouillé,79,,,79355000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-0.339844,46.327583
2020-1146965,2020-06-26,000001,Vente,280000,,,MOULIN DE LA RIVIERE,B090,79230,79355,Vouillé,79,,,79355000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,5155,-0.340023,46.327539
2020-1146965,2020-06-26,000001,Vente,280000,,,LA RIVIERE,B130,79230,79355,Vouillé,79,,,79355000AH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11500,-0.339758,46.326924
2020-1146965,2020-06-26,000001,Vente,280000,,,LA RIVIERE,B130,79230,79355,Vouillé,79,,,79355000AH0075,,,,,,,,,,,,,0,,,,,P,prés,,,6297,-0.34155,46.328285
2020-1146965,2020-06-26,000001,Vente,280000,,,LA RIVIERE,B130,79230,79355,Vouillé,79,,,79355000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,2817,-0.341715,46.327622
2020-1146965,2020-06-26,000001,Vente,280000,,,RUE DU LAVOIR,0631,79230,79355,Vouillé,79,,,79355000AH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-0.342158,46.327497
2020-1146965,2020-06-26,000001,Vente,280000,,,LA RIVIERE,B130,79230,79355,Vouillé,79,,,79355000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,1873,-0.341793,46.327223
2020-1146965,2020-06-26,000001,Vente,280000,4,,RUE DU LAVOIR,0631,79230,79355,Vouillé,79,,,79355000AH0140,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,2381,-0.342295,46.327162
2020-1146965,2020-06-26,000001,Vente,280000,,,LA RIVIERE,B130,79230,79355,Vouillé,79,,,79355000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,15347,-0.340208,46.326592
2020-1147038,2020-06-24,000001,Vente,70000,,,GASCOUGNOLLES,B061,79230,79355,Vouillé,79,,,79355000AN0019,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.342852,46.306582
2020-1147038,2020-06-24,000001,Vente,70000,16,,IMP DE LA MAROTERIE,0687,79230,79355,Vouillé,79,,,79355000AN0330,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1632,-0.342811,46.306166
2020-1147038,2020-06-24,000001,Vente,70000,16,,IMP DE LA MAROTERIE,0687,79230,79355,Vouillé,79,,,79355000AN0330,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1632,-0.342811,46.306166
2020-1147065,2020-06-24,000001,Vente,131500,6,,RUE GABRIEL DELARUE,0504,79230,79355,Vouillé,79,,,79355000ZW0249,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,470,-0.369003,46.33357
2020-1147078,2020-06-30,000001,Vente,33000,21,,RUE DES LEVRIES,0641,79230,79355,Vouillé,79,,,79355000AN0434,,,,,,,,,,,,,0,,,,,S,sols,,,1236,-0.335357,46.305095
2020-1147078,2020-06-30,000001,Vente,33000,21,,RUE DES LEVRIES,0641,79230,79355,Vouillé,79,,,79355000AN0435,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.335852,46.305176
2020-1147178,2020-06-22,000001,Vente,171000,8,,RUE DU MARTEAU,0693,79230,79355,Vouillé,79,,,79355000ZW0054,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,960,-0.361403,46.334844
2020-1147178,2020-06-22,000001,Vente,171000,8,,RUE DU MARTEAU,0693,79230,79355,Vouillé,79,,,79355000ZW0054,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1343,-0.361403,46.334844
2020-1147178,2020-06-22,000001,Vente,171000,16,,RUE DU MARTEAU,0693,79230,79355,Vouillé,79,,,79355000ZW0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,-0.36121,46.335102
2020-1147257,2020-07-06,000001,Vente,249000,78,,RUE DE LA GARE,0508,79230,79355,Vouillé,79,,,79355000AD0377,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,401,-0.359576,46.330494
2020-1147489,2020-07-16,000001,Vente,235000,114,,AV DE LIMOGES,0651,79230,79355,Vouillé,79,,,79355000AN0186,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,688,-0.341601,46.304168
2020-1147489,2020-07-16,000001,Vente,235000,114,,AV DE LIMOGES,0651,79230,79355,Vouillé,79,,,79355000AN0186,,,,,,,,,,,,,0,1,Maison,240,5,J,jardins,,,929,-0.341601,46.304168
2020-1147489,2020-07-16,000001,Vente,235000,,,L ILLE,B078,79230,79355,Vouillé,79,,,79355000AN0187,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.341829,46.304045
2020-1147527,2020-07-23,000001,Vente,90000,,,LES CHAPELLES,B038,79230,79355,Vouillé,79,,,79355000YB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,,
2020-1147527,2020-07-23,000001,Vente,90000,,,LES CHAPELLES,B038,79230,79355,Vouillé,79,,,79355000YB0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,499,,
2020-1147629,2020-07-31,000001,Vente,5300,,,VTE VIEILLE ROUTE,0986,79230,79355,Vouillé,79,,,79355000AB0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-0.365232,46.310753
2020-1147667,2020-07-16,000001,Vente,195000,16,,RUE DE LA SALMONDIERE,0915,79230,79355,Vouillé,79,,,79355000AD0051,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,766,-0.353837,46.328376
2020-1147667,2020-07-16,000001,Vente,195000,16,,RUE DE LA SALMONDIERE,0915,79230,79355,Vouillé,79,,,79355000AD0051,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,486,-0.353837,46.328376
2020-1147667,2020-07-16,000001,Vente,195000,,,RUE DE LA SALMONDIERE,0915,79230,79355,Vouillé,79,,,79355000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.354179,46.328329
2020-1147672,2020-07-16,000001,Vente,218000,32,,ALL DE LA PRAIRIE,0171,79230,79355,Vouillé,79,,,79355000XH0109,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,403,-0.359456,46.311891
2020-1147674,2020-07-17,000001,Vente,210000,27,,ALL DE LA CLE DES CHAMPS,0406,79230,79355,Vouillé,79,,,79355000XH0083,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,617,-0.356743,46.314265
2020-1148207,2020-08-07,000001,Vente,4200,,,RUE DU REMOULEUR,0899,79230,79355,Vouillé,79,,,79355000AM0297,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.343586,46.308154
2020-1148234,2020-08-06,000001,Vente,42559,10,,RUE DES LEVRIES,0641,79230,79355,Vouillé,79,,,79355000YE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-0.334851,46.304175
2020-1148289,2020-09-01,000001,Vente,198000,96,,RUE DES SELLIERS,0925,79230,79355,Vouillé,79,,,79355000AL0019,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,677,-0.326324,46.323752
2020-1148289,2020-09-01,000001,Vente,198000,96,,RUE DES SELLIERS,0925,79230,79355,Vouillé,79,,,79355000AL0019,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,653,-0.326324,46.323752
2020-1148432,2020-08-28,000001,Vente,310000,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.357297,46.327944
2020-1148432,2020-08-28,000001,Vente,310000,38,E,RUE DES COSSES,0421,79230,79355,Vouillé,79,,,79355000AD0364,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,698,-0.35703,46.327823
2020-1148432,2020-08-28,000001,Vente,310000,8,,LE BOUT DES RUES,0330,79230,79355,Vouillé,79,,,79355000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,798,-0.356518,46.327841
2020-1148542,2020-08-21,000001,Vente,117500,39,,RUE ERNEST PEROCHON,0476,79230,79355,Vouillé,79,,,79355000AO0147,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,450,-0.363109,46.317436
2020-1148866,2020-09-08,000001,Vente,194820,26,,ALL DE LA CLE DES CHAMPS,0406,79230,79355,Vouillé,79,,,79355000XH0073,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,585,-0.357281,46.314295
2020-1148877,2020-09-08,000001,Vente,66500,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.378495,46.314096
2020-1148898,2020-09-07,000001,Vente,120000,10,,RUE DU GRAND PUITS,0532,79230,79355,Vouillé,79,,,79355000AA0372,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.370365,46.315046
2020-1148898,2020-09-07,000001,Vente,120000,8,,RUE DU GRAND PUITS,0532,79230,79355,Vouillé,79,,,79355000AA0375,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,817,-0.370304,46.315216
2020-1149052,2020-09-10,000001,Vente,115000,,,LE BOURG,B012,79230,79355,Vouillé,79,,,79355000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.374982,46.314039
2020-1149052,2020-09-10,000001,Vente,115000,28,,RUE DE NIORT,0754,79230,79355,Vouillé,79,,,79355000AA0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,453,-0.374854,46.313926
2020-1149065,2020-09-14,000001,Vente,290000,29,A,RTE DU STADE,0945,79230,79355,Vouillé,79,,,79355000YA0169,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,670,-0.361243,46.32011
2020-1149076,2020-09-14,000001,Vente,55000,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-0.379072,46.314325
2020-1149159,2020-09-25,000001,Vente,295992.38,1,,ALL DES HIRONDELLES,0112,79230,79355,Vouillé,79,,,79355000AB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.364638,46.310803
2020-1149265,2020-09-16,000001,Vente,53485,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.378973,46.314683
2020-1149277,2020-09-25,000001,Vente,360000,19,,ALL DU BOIS,0305,79230,79355,Vouillé,79,,,79355000YB0139,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,929,-0.358264,46.318745
2020-1149314,2020-09-18,000001,Vente,66690,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-0.37924,46.314676
2020-1149369,2020-09-08,000001,Vente,205000,24,,RUE DE LA SALMONDIERE,0915,79230,79355,Vouillé,79,,,79355000AD0054,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1195,-0.353605,46.328173
2020-1149369,2020-09-08,000001,Vente,205000,24,,RUE DE LA SALMONDIERE,0915,79230,79355,Vouillé,79,,,79355000AD0054,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1304,-0.353605,46.328173
2020-1149468,2020-09-18,000001,Vente,46000,34,,RUE DE L ANCIEN MOULIN,0272,79230,79355,Vouillé,79,,,79355000AM0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,-0.344766,46.308979
2020-1149497,2020-09-21,000001,Vente,35000,76,,RUE DES ECOLES,0454,79230,79355,Vouillé,79,,,79355000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.362772,46.311814
2020-1149511,2020-09-25,000001,Vente,66690,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-0.37939,46.314451
2020-1149713,2020-09-30,000001,Vente,195000,5,,ALL DE LA CLE DES CHAMPS,0406,79230,79355,Vouillé,79,,,79355000XH0065,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,532,-0.358148,46.314682
2020-1149808,2020-09-30,000001,Vente,9699,,,LES DOUZILLES,B055,79230,79355,Vouillé,79,,,79355000XC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-0.346121,46.295318
2020-1149808,2020-09-30,000001,Vente,9699,,,LES DOUZILLES,B055,79230,79355,Vouillé,79,,,79355000XC0014,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.347776,46.295201
2020-1149926,2020-09-28,000001,Vente,236000,14,,RUE DE L ECOLE,0451,79230,79355,Vouillé,79,,,79355000AM0292,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,971,-0.339892,46.309172
2020-1150169,2020-10-16,000001,Vente,37716,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.378586,46.31443
2020-1150172,2020-10-15,000001,Vente,150000,23,,ALL DE LA BARRE,0289,79230,79355,Vouillé,79,,,79355000AB0224,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,562,-0.368401,46.312166
2020-1150174,2020-10-15,000001,Vente,62080,,,RUE DU MURIER,0734,79230,79355,Vouillé,79,,,79355000AA0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,-0.372264,46.314269
2020-1150274,2020-10-08,000001,Vente,129000,72,,RUE DE NIORT,0754,79230,79355,Vouillé,79,,,79355000ZT0177,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,867,-0.379573,46.316192
2020-1150335,2020-10-29,000001,Vente,368900,22,,RUE DE LA PIGEONNERIE,0792,79230,79355,Vouillé,79,,,79355000AM0279,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,590,-0.339476,46.307777
2020-1150335,2020-10-29,000001,Vente,368900,22,,RUE DE LA PIGEONNERIE,0792,79230,79355,Vouillé,79,,,79355000AM0279,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,-0.339476,46.307777
2020-1150451,2020-10-16,000001,Vente,44000,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.378317,46.314334
2020-1150574,2020-10-15,000001,Vente,168000,4,,IMP DU CHAMP DE FOIRE,0364,79230,79355,Vouillé,79,,,79355000AN0431,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1107,-0.340785,46.305093
2020-1150617,2020-09-29,000001,Vente,29174,34,,ALL DU PRE DU LAMBON,0174,79230,79355,Vouillé,79,,,79355000AD0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.360613,46.328915
2020-1150623,2020-10-16,000001,Vente,179000,10,,RUE DU CHATEAU D EAU,0398,79230,79355,Vouillé,79,,,79355000AL0059,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,376,-0.324522,46.323631
2020-1150677,2020-10-22,000001,Vente,310000,25,,RUE DE L ECOLE,0451,79230,79355,Vouillé,79,,,79355000AM0244,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1057,-0.340689,46.309524
2020-1150677,2020-10-22,000001,Vente,310000,25,,RUE DE L ECOLE,0451,79230,79355,Vouillé,79,,,79355000AM0245,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.340229,46.309635
2020-1150677,2020-10-22,000001,Vente,310000,,,RUE DE L ECOLE,0451,79230,79355,Vouillé,79,,,79355000AM0268,,,,,,,,,,,,,0,,,,,T,terres,,,342,-0.34047,46.309728
2020-1150856,2020-10-22,000001,Vente,130000,6,,IMP DES LONGEES,0658,79230,79355,Vouillé,79,,,79355000AD0224,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,639,-0.358697,46.329773
2020-1150860,2020-10-22,000001,Vente,325000,16,,RUE DU GRAND PUITS,0532,79230,79355,Vouillé,79,,,79355000AA0070,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,3320,-0.371049,46.315246
2020-1150860,2020-10-22,000001,Vente,325000,16,,RUE DU GRAND PUITS,0532,79230,79355,Vouillé,79,,,79355000AA0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1590,-0.371049,46.315246
2020-1150864,2020-10-23,000001,Vente,7000,,,ARTHENAY,B001,79230,79355,Vouillé,79,,,79355000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.356716,46.326805
2020-1150926,2020-11-13,000001,Vente,57700,,,RUE DU PUITS D OIGNON,0863,79230,79355,Vouillé,79,,,79355000YA0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,577,-0.361572,46.320759
2020-1151448,2020-12-05,000001,Vente,198000,62,,RUE DE L ANCIEN MOULIN,0272,79230,79355,Vouillé,79,,,79355000AM0103,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1041,-0.343341,46.308618
2020-1151571,2020-11-23,000001,Vente,130000,9,,CHE DE LA DAME MELUSINE,0441,79230,79355,Vouillé,79,,,79355000AN0192,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,664,-0.343166,46.304161
2020-1151571,2020-11-23,000001,Vente,130000,9,,CHE DE LA DAME MELUSINE,0441,79230,79355,Vouillé,79,,,79355000AN0192,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,606,-0.343166,46.304161
2020-1152083,2020-12-04,000001,Vente,235000,20,,RUE DE LA PIGEONNERIE,0792,79230,79355,Vouillé,79,,,79355000AM0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1077,-0.339645,46.308207
2020-1152083,2020-12-04,000001,Vente,235000,18,,RUE DE LA PIGEONNERIE,0792,79230,79355,Vouillé,79,,,79355000AM0284,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1224,-0.339551,46.308057
2020-1152304,2020-12-09,000001,Vente,44175,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.378843,46.314535
2020-1152327,2020-12-11,000001,Vente,300,14,,IMP DU CHAMP DE FOIRE,0364,79230,79355,Vouillé,79,,,79355000AN0231,,,,,,,,,,,,,0,,,,,L,landes,,,381,-0.339511,46.304692
2020-1152327,2020-12-11,000001,Vente,300,,,IMP DU CHAMP DE FOIRE,0364,79230,79355,Vouillé,79,,,79355000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.339944,46.304749
2020-1152501,2020-12-14,000001,Vente,1708,,,CHAMPS DE L OEIL,B027,79230,79355,Vouillé,79,,,79355000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-0.368231,46.336847
2020-1152513,2020-12-18,000001,Vente terrain à bâtir,153700,70,B,RUE DES COSSES,0421,79230,79355,Vouillé,79,,,79355000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.357123,46.326501
2020-1152564,2020-12-15,000001,Vente,9870,,,LE CHEMIN NEGRE,0744,79230,79355,Vouillé,79,,,79355000AE0251,,,,,,,,,,,,,0,,,,,T,terres,,,282,-0.349535,46.325988
2020-1152754,2020-12-22,000001,Vente,295000,7,,CHEM DES PLANTES,0812,79230,79355,Vouillé,79,,,79355000YT0120,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1308,-0.369399,46.321162
2020-1152889,2020-12-10,000001,Vente,55765,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-0.378758,46.314236
2020-1153026,2020-12-21,000001,Vente,40000,,,LE VIGNEAU,B148,79230,79355,Vouillé,79,,,79355000ZT0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.377866,46.314889
