siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404678,00016,21140467800016,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
211404678,00032,21140467800032,O,1990-09-01,01,2018,,2020-08-25T10:15:55,false,3,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
261404644,00013,26140464400013,O,1995-12-25,,,,2016-07-23T12:08:10,true,3,MAIRIE,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291400901,00018,29140090100018,O,1980-03-04,NN,,,2013-11-25T17:44:25,true,3,MAIRIE,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313086175,00012,31308617500012,O,,NN,,,,true,1,,,,,MIETTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,3.9039013,49.431347,0.88,poi.stream,Le Miette (Ruisseau) Juvincourt-et-Damary,https://osm.org/way/336804742,G,,
313101933,00015,31310193300015,O,1978-06-01,NN,,,2018-01-04T07:58:04,false,8,,,,LD,LE JAJOLET,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,-0.233424,48.895266,0.59,locality,Le Val du Jageolet 14700 Noron-l'Abbaye,14467_b188,G,LE VAL DU JAGEOLET,
313101933,00023,31310193300023,O,1985-01-01,NN,,,2018-01-04T07:57:30,true,5,,,,LD,LE JAGEOLET,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,O,-0.233424,48.895266,0.84,locality,Le Val du Jageolet 14700 Noron-l'Abbaye,14467_b188,G,LE VAL DU JAGEOLET,
317883908,00020,31788390800020,O,2008-08-04,,,,2021-02-23T10:42:41,true,1,,,,,LA MOTTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,32.11Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
336440276,00010,33644027600010,O,,NN,,,,true,1,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
336941042,00010,33694104200010,O,,,,,,true,1,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
337240493,00011,33724049300011,O,,NN,,,,true,1,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
338407950,00017,33840795000017,O,1985-01-01,NN,,,,true,3,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349352344,00023,34935234400023,O,,,,,,true,1,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352913990,00029,35291399000029,O,1996-06-01,NN,,,2014-06-13T23:37:22,true,3,,,,,LA MOTTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
380651943,00017,38065194300017,O,1991-01-15,NN,,,2012-05-05T03:52:39,true,4,,,,LD,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,01.41Z,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
381344027,00010,38134402700010,O,1991-03-01,NN,,,2015-07-08T13:50:41,false,4,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388071169,00014,38807116900014,O,1992-07-01,NN,,,2008-04-26T12:11:20,true,3,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392551586,00028,39255158600028,O,1997-09-01,,,,,false,3,,,,,LE CHATEAU,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,60.2L,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
400977641,00028,40097764100028,O,2004-08-31,NN,,4334ZC,2021-02-23T11:24:58,true,5,,,,,LE ROBINSON,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.34Z,NAFRev2,N,6.9455454,43.5346855,0.9,poi.bar,Le Robinson (Bar) Mandelieu-la-Napoule,https://osm.org/node/1696542409,G,,
410491922,00010,41049192200010,O,1996-12-01,NN,,,2010-04-18T07:25:20,true,3,,,,,MIETTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.2A,NAFRev1,N,3.9039013,49.431347,0.88,poi.stream,Le Miette (Ruisseau) Juvincourt-et-Damary,https://osm.org/way/336804742,G,,
411646573,00013,41164657300013,O,1997-04-01,01,2018,,2020-08-25T10:39:48,true,4,,,,,LE MANOIR,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
413235565,00012,41323556500012,O,1982-12-31,NN,,,2010-01-15T08:23:11,true,4,,,,,FERME DE L ABBAYE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.26451,48.903068,0.86,street,Chemin de la Ferme 14700 Noron-l'Abbaye,14467_3pv047,G,CHEMIN DE LA FERME,
413235573,00016,41323557300016,O,1982-12-31,NN,,,2012-07-28T13:48:47,true,4,LA BRUYERE,,,,LA BRUYERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
414903872,00011,41490387200011,O,,NN,,,,true,1,,,,,LE JAGEOLET,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,-0.233424,48.895266,0.84,locality,Le Val du Jageolet 14700 Noron-l'Abbaye,14467_b188,G,LE VAL DU JAGEOLET,
418082707,00013,41808270700013,O,1997-10-01,NN,,,2021-02-23T11:38:39,true,4,,,,,LE LOGIS,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
419165089,00014,41916508900014,O,1998-04-01,,,,,false,3,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2B,NAF1993,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
420016750,00028,42001675000028,O,2003-01-01,02,2018,3299ZC,2020-08-25T10:10:15,true,3,,,,,LA MOTTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
423613306,00020,42361330600020,O,2016-01-04,,,,2019-10-02T11:31:42,true,2,,,,,L'ABBAYE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-09-30,F,LES ARCHES DE NORON,,,LES ARCHES DE NORON,68.20B,NAFRev2,N,-0.239389,48.893076,0.91,municipality,Noron-l'Abbaye,14467,G,NORON L ABBAYE,
424382125,00013,42438212500013,O,1992-12-31,NN,,,2019-09-26T10:11:37,true,4,,,,,LA BRUYERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
433477239,00035,43347723900035,O,2005-04-01,,,,2007-08-20T09:45:54,false,2,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,85.1G,NAFRev1,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
438543175,00022,43854317500022,O,2016-11-14,,,4399CZ,2021-02-23T13:18:59,true,1,,,,,LE MARAIS,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,L G B,43.99C,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
438986606,00012,43898660600012,O,2002-06-20,NN,,,2018-02-22T08:50:58,false,4,RATTACHEMENT MAIRIE,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
438986606,00020,43898660600020,O,2018-03-01,,,,2021-02-23T13:19:34,true,1,,,,,LE CAHORS,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,93.29Z,NAFRev2,N,1.4408232,44.4450625,0.89,poi.pub,Le Courson (Pub) Cahors,https://osm.org/node/5151415521,G,,
448297150,00014,44829715000014,O,2003-03-01,NN,,,2008-01-04T23:16:57,true,3,,,,,LA MOTTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
449814383,00013,44981438300013,O,2003-09-01,NN,,,2016-04-19T04:12:24,true,6,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,68.20B,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
477552236,00010,47755223600010,O,2004-06-15,NN,,,2012-10-23T04:37:32,true,4,FERME DE MIETTE,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,O,-0.26451,48.903068,0.47,street,Chemin de la Ferme 14700 Noron-l'Abbaye,14467_3pv047,D,CHEMIN DE LA FERME,
481514917,00014,48151491700014,O,2005-03-29,,,,2011-05-13T04:57:19,true,3,,,,LD,LES FIEFFS,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.249539,48.902835,0.34,locality,Les Petits Pots 14700 Noron-l'Abbaye,14467_b123,G,LES PETITS POTS,
488334202,00030,48833420200030,O,2010-01-24,,,,2010-04-15T16:16:48,true,1,,,,LD,LA BRUYERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,94.99Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
493817506,00014,49381750600014,O,2007-01-01,NN,,,2011-04-23T16:06:04,true,3,,,,,MIETTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,O,3.9039013,49.431347,0.88,poi.stream,Le Miette (Ruisseau) Juvincourt-et-Damary,https://osm.org/way/336804742,G,,
497487017,00020,49748701700020,O,2012-03-13,,,,2021-02-23T14:04:47,true,1,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,68.20B,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
508437910,00013,50843791000013,O,2008-10-01,,,4399CZ,2020-03-21T03:42:42,true,2,,,,,LES FIEFFES,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,43.99C,NAFRev2,N,-0.249539,48.902835,0.34,locality,Les Petits Pots 14700 Noron-l'Abbaye,14467_b123,G,LES PETITS POTS,
512876236,00021,51287623600021,O,2014-06-01,,,,2014-08-12T14:18:43,true,1,,,,,MORCHESNES,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.51Z,NAFRev2,N,-0.25641,48.883099,0.74,street,Route de Morchesne 14700 Noron-l'Abbaye,14467_u13cow,G,ROUTE DE MORCHESNE,
513582056,00018,51358205600018,O,2009-07-06,,,,2012-11-10T01:03:46,true,2,,,,,NILLY NORON L'ABBAYE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,45.11Z,NAFRev2,N,-0.249489,48.894929,0.71,street,Route de Martigny 14700 Noron-l'Abbaye,14467_dy72zf,G,ROUTE DE MARTIGNY,
514999903,00016,51499990300016,O,2009-10-01,00,2018,,2020-08-25T10:30:27,true,1,,,,,MIETTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,3.9039013,49.431347,0.88,poi.stream,Le Miette (Ruisseau) Juvincourt-et-Damary,https://osm.org/way/336804742,G,,
515020717,00010,51502071700010,O,2009-09-21,,,,2012-11-10T01:17:49,true,1,,,,,LES TROIS CANARD,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,41.20A,NAFRev2,N,2.1502649,48.7691793,0.77,poi.bus_stop,Trois Canards (Arrêt de bus) Les Loges-en-Josas,https://osm.org/node/673552612,G,,
521792796,00018,52179279600018,O,2010-04-01,01,2018,,2020-08-25T10:36:04,true,3,,,,,LE LOGIS,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
521902718,00019,52190271800019,O,2010-03-01,03,2018,,2020-08-25T10:36:12,true,1,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.41Z,NAFRev2,O,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
530302769,00019,53030276900019,O,2011-01-17,NN,,4399CZ,2019-06-08T04:15:48,true,4,,,,,LE HAUT VALLON,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,43.99C,NAFRev2,N,-0.22834,48.892992,0.93,locality,Le Haut Vallon 14700 Noron-l'Abbaye,14467_b089,G,LE HAUT VALLON,
534176391,00017,53417639100017,O,2011-08-01,,,,2014-07-10T02:08:44,true,2,,,,,LIEU DIT LA BRUYERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
534309893,00012,53430989300012,O,2011-08-29,NN,,4331ZB,2016-04-26T04:57:31,false,3,LE HAUT VALLON,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.31Z,NAFRev2,O,-0.22834,48.892992,0.93,locality,Le Haut Vallon 14700 Noron-l'Abbaye,14467_b089,D,LE HAUT VALLON,
539039289,00019,53903928900019,O,2012-01-01,,,,2016-09-26T08:51:21,true,2,CHEZ M. ET MME POUSSARD CLAUDE,,,RTE,NILLY LIEU-DIT LE CHATEAU,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
539293324,00023,53929332400023,O,2012-05-25,,,4334ZC,2021-02-23T16:01:30,true,1,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,43.34Z,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
780751822,00013,78075182200013,O,,NN,,,,true,1,,,,,,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
792487092,00019,79248709200019,O,2013-05-01,,,5610CR,2015-03-18T00:54:28,true,1,,,,,LA BRUYERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,56.10C,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
793295957,00013,79329595700013,O,2013-04-28,NN,,,2018-12-19T03:48:35,true,3,,,,LD,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,47.22Z,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
805138872,00017,80513887200017,O,2014-08-26,,,,2014-10-13T10:39:53,true,1,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,68.32B,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
810286500,00022,81028650000022,O,2017-05-16,,,,2018-02-21T09:42:38,false,2,,,,,LE CHATEAU,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.14Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
811083385,00013,81108338500013,O,2015-04-15,01,2018,,2020-08-25T11:19:34,true,4,LIEU-DIT LA BRUYERE,,,,LES FIEFFES,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,93.21Z,NAFRev2,N,-0.249539,48.902835,0.34,locality,Les Petits Pots 14700 Noron-l'Abbaye,14467_b123,G,LES PETITS POTS,
827647504,00014,82764750400014,O,2017-01-18,,,,2017-02-27T14:17:33,true,1,,,,,LE HAUT VALLON,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,68.20B,NAFRev2,N,-0.22834,48.892992,0.93,locality,Le Haut Vallon 14700 Noron-l'Abbaye,14467_b089,G,LE HAUT VALLON,
827719329,00019,82771932900019,O,2017-02-08,,,,2017-11-27T10:14:52,false,2,,,,,LE HAUT VALLON,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,70.10Z,NAFRev2,N,-0.22834,48.892992,0.93,locality,Le Haut Vallon 14700 Noron-l'Abbaye,14467_b089,G,LE HAUT VALLON,
840714091,00013,84071409100013,O,2018-07-02,,,,2018-06-28T19:34:28,true,1,LES FIEFFES,1,,IMP,DE LA CARRIERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,NORMANDIE VERT,81.30Z,NAFRev2,N,-0.228985,48.897315,0.84,housenumber,1 Impasse de la Carriere 14700 Noron-l'Abbaye,14467_49u4nh_00001,G,1 IMPASSE DE LA CARRIERE,
841848682,00016,84184868200016,O,2018-09-01,,,4520AA,2019-05-16T04:19:36,true,2,LES POIRIERS,3,,RTE,DU FRESNE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,CECLEAN'AUTO,45.20A,NAFRev2,O,-0.251366,48.893663,0.82,housenumber,3 Route du Fresne 14700 Noron-l'Abbaye,14467_83f4jf_00003,G,3 ROUTE DU FRESNE,
843367194,00019,84336719400019,O,2018-01-01,,,,2018-10-25T04:28:58,true,1,,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,78.30Z,NAFRev2,N,-0.252211,48.904149,0.4,locality,Le Bel Air 14700 Noron-l'Abbaye,14467_b008,G,LE BEL AIR,
851898981,00010,85189898100010,O,2019-07-01,,,,2019-06-26T03:58:14,true,1,,,,,MIETTE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.30Z,NAFRev2,N,3.9039013,49.431347,0.88,poi.stream,Le Miette (Ruisseau) Juvincourt-et-Damary,https://osm.org/way/336804742,G,,
878304112,00013,87830411200013,O,2019-10-22,,,,2019-10-22T09:50:02,true,1,,,,LD,LES FIEFFES,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,93.21Z,NAFRev2,N,-0.249539,48.902835,0.34,locality,Les Petits Pots 14700 Noron-l'Abbaye,14467_b123,G,LES PETITS POTS,
878558378,00013,87855837800013,O,2019-10-01,,,4391BZ,2020-09-16T03:56:13,true,1,,7,,IMP,DE LA CARRIERE,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-10-01,A,JEFF COUVERTURE,,,,43.91B,NAFRev2,N,-0.228613,48.897877,0.84,housenumber,7 Impasse de la Carriere 14700 Noron-l'Abbaye,14467_49u4nh_00007,G,7 IMPASSE DE LA CARRIERE,
879735090,00018,87973509000018,O,2019-12-01,,,,2020-07-23T19:33:32,true,1,,4,,RTE,DE LEFFARD,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2019-12-01,A,FAMILY-AMUSEMENT,,,,93.21Z,NAFRev2,N,-0.221198,48.897359,0.83,housenumber,4 Route de Leffard 14700 Noron-l'Abbaye,14467_4jpuib_00004,G,4 ROUTE DE LEFFARD,
882920598,00019,88292059800019,O,1991-07-17,,,,2020-04-16T14:59:05,true,1,MAIRIE,,,,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1991-07-17,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
882921521,00010,88292152100010,O,1981-11-25,,,,2020-04-16T15:17:56,true,1,MAIRIE,,,LD,LE BOURG,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1981-11-25,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
885251850,00016,88525185000016,O,1962-09-17,,,,2020-07-20T08:27:06,true,1,,7,,IMP,DES CARRIERES,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,1962-09-17,A,,,,,93.19Z,NAFRev2,N,-0.8252916,46.4740111,0.79,poi.track,Impasse des Carrières (Chemin) Fontenay-le-Comte,https://osm.org/way/549387725,G,,
893886804,00010,89388680400010,O,2021-01-06,,,,2021-02-10T08:56:42,true,1,,1,,,CHEMIN DE LA TOUR,14700,NORON L'ABBAYE,,,14467,,,,,,,,,,,,,,,,,,,2021-01-06,A,SEHEIAH,,,,96.04Z,NAFRev2,N,1.6505457,48.638397,0.91,poi.track,Chemin de la Tour Saint-Lucien,https://osm.org/way/233145479,G,,
