siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103361,00013,21110336100013,O,1983-03-01,03,2018,,2020-08-25T10:15:47,true,4,,1,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.967862,42.952031,0.83,housenumber,1 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00001,G,1 ROUTE DE CHALABRE,
211103361,00021,21110336100021,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211103361,00039,21110336100039,O,1996-01-01,NN,,,2008-01-04T18:25:49,false,3,MAIRIE,1,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE STE COLOMBE SUR L'HERS,,,,36.00Z,NAFRev2,N,1.967862,42.952031,0.83,housenumber,1 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00001,G,1 ROUTE DE CHALABRE,
211103361,00047,21110336100047,O,1996-01-01,NN,,,2008-01-04T18:25:49,false,3,MAIRIE,1,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.967862,42.952031,0.83,housenumber,1 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00001,G,1 ROUTE DE CHALABRE,
211103361,00054,21110336100054,O,2001-12-25,NN,,,,false,3,MAIRIE,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,1.968276,42.952814,0.37,street,Impasse de la Savonnerie 11230 Sainte-Colombe-sur-l'Hers,11336_0075,D,IMPASSE DE LA SAVONNERIE,
211103361,00062,21110336100062,O,1998-07-01,NN,,,2008-01-04T18:25:49,false,3,MAIRIE,1,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PRADE,,,,55.30Z,NAFRev2,N,1.967862,42.952031,0.83,housenumber,1 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00001,G,1 ROUTE DE CHALABRE,
241100312,00024,24110031200024,O,1993-05-18,NN,,,2006-11-25T09:08:22,false,4,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2003-11-27,F,CAMPING LA PRADE,,,,55.2C,NAFRev1,N,,,0,,,,,,
261103881,00015,26110388100015,O,1986-01-06,NN,,,2016-11-20T14:06:00,true,4,MAIRIE,1,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.967862,42.952031,0.83,housenumber,1 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00001,G,1 ROUTE DE CHALABRE,
291102176,00018,29110217600018,O,1987-07-01,NN,,,2008-01-04T19:05:57,true,3,HOTEL DE VILLE,1,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.967862,42.952031,0.83,housenumber,1 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00001,G,1 ROUTE DE CHALABRE,
300239282,00019,30023928200019,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
300991809,00017,30099180900017,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,64.49,NAP,N,,,0,,,,,,
302716865,00019,30271686500019,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
304735699,00015,30473569900015,O,1900-01-01,,,,,false,4,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
304765548,00017,30476554800017,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305306953,00020,30530695300020,O,1995-03-07,NN,,,,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306726555,00015,30672655500015,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308232594,00017,30823259400017,O,1976-01-01,NN,,,2020-01-03T13:46:00,false,4,,,,LD,LES BAINS,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.964204,42.947048,0.93,street,Les Bains 11230 Sainte-Colombe-sur-l'Hers,11336_3n6nuv,G,LES BAINS,
313333767,00017,31333376700017,O,,NN,,,,true,1,,4,,RUE,DE LA YERE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,1.967218,42.951176,0.93,housenumber,4 Rue de la Yere 11230 Sainte-Colombe-sur-l'Hers,11336_0090_00004,G,4 RUE DE LA YERE,
313630212,00014,31363021200014,O,,NN,,,,true,1,,4,,RUE,DE L'ECOLE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.1Z,NAF1993,N,1.968061,42.952769,0.93,housenumber,4 Rue de l'Ecole 11230 Sainte-Colombe-sur-l'Hers,11336_0028_00004,G,4 RUE DE L ECOLE,
314256074,00019,31425607400019,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
315161273,00018,31516127300018,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.21,NAP,N,,,0,,,,,,
316044569,00010,31604456900010,O,,,,,,true,1,,54,,,GRAND RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.964777,42.95258,0.93,housenumber,54 Grand'Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0038_00054,G,54 GRAND RUE,
316090620,00014,31609062000014,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316189976,00012,31618997600012,O,1900-01-01,NN,,,2008-11-07T00:31:44,false,4,,,,ALL,DES MARRONIERS,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,90.0B,NAF1993,O,1.968432,42.954017,0.79,street,Allée des Marronniers 11230 Sainte-Colombe-sur-l'Hers,11336_0044,G,ALLEE DES MARRONNIERS,
317451003,00014,31745100300014,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
317471142,00016,31747114200016,O,,NN,,,,true,1,,18,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1981-03-23,F,,,,,59.01,NAP,N,1.971805,42.954074,0.84,housenumber,18 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00018,G,18 ROUTE DE CHALABRE,
318394129,00015,31839412900015,O,1980-01-01,,,,2014-04-18T11:26:56,true,4,,,,DOM,DE LA FORGE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.61Z,NAFRev2,N,1.978978,42.956675,0.57,street,La Forge 11230 Sainte-Colombe-sur-l'Hers,11336_jghnim,G,LA FORGE,
318699998,00015,31869999800015,O,,NN,,,,true,1,,54,,,GRAND RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,36.6E,NAF1993,N,1.964777,42.95258,0.93,housenumber,54 Grand'Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0038_00054,G,54 GRAND RUE,
318952207,00013,31895220700013,O,1900-01-01,NN,,,2011-04-28T00:17:37,false,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
320260839,00073,32026083900073,O,2015-01-01,,,,2017-08-18T08:37:41,false,2,,8,,RUE,DES NOYERS,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,71.11Z,NAFRev2,N,1.969437,42.952222,0.93,housenumber,8 Rue des Noyers 11230 Sainte-Colombe-sur-l'Hers,11336_0065_00008,G,8 RUE DES NOYERS,
320287444,00030,32028744400030,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.4A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321644825,00010,32164482500010,O,,,,,,true,1,,2,,RUE,DU FOYER,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.966374,42.952086,0.93,housenumber,2 Rue du Foyer 11230 Sainte-Colombe-sur-l'Hers,11336_0036_00002,G,2 RUE DU FOYER,
322083395,00010,32208339500010,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,44.16,NAP,N,,,0,,,,,,
322689266,00037,32268926600037,O,1987-11-01,NN,,4321AB,2015-03-18T01:42:00,true,3,LA CROIX D'OUJAC,,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.967862,42.952031,0.82,street,Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021,G,ROUTE DE CHALABRE,
322689274,00015,32268927400015,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323625392,00010,32362539200010,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,62.11,NAP,N,,,0,,,,,,
323985093,00018,32398509300018,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.31,NAP,N,,,0,,,,,,
326232105,00014,32623210500014,O,1983-01-04,NN,,,2017-05-04T03:46:35,true,4,,,,,CAMPCAIROLE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.951867,42.950727,0.93,street,La Campcairole 11230 Sainte-Colombe-sur-l'Hers,11336_wz0i57,G,LA CAMPCAIROLE,
328678545,00059,32867854500059,O,2003-10-01,03,2018,,2020-08-25T10:33:22,false,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,,,0,,,,,,
329393078,00046,32939307800046,O,2000-01-01,NN,,,2011-03-02T19:54:08,false,4,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329406540,00016,32940654000016,O,,,,,,true,1,,31,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.967442,42.95297,0.93,housenumber,31 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00031,G,31 PETITE RUE,
329736326,00029,32973632600029,O,,NN,,,,true,1,,56,,,GRAND RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.964648,42.952612,0.93,housenumber,56 Grand'Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0038_00056,G,56 GRAND RUE,
330519109,00012,33051910900012,O,1900-01-01,NN,,,2012-11-09T00:27:33,false,5,,37,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.99C,NAFRev2,N,1.967513,42.953117,0.93,housenumber,37 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00037,G,37 PETITE RUE,
330519109,00020,33051910900020,O,2010-12-21,,,8121ZZ,2020-05-28T10:44:59,true,5,,5,,RUE,RACCOURCI DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,81.21Z,NAFRev2,N,1.968485,42.954552,0.82,housenumber,5 Raccourci de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_3ukd5u_00005,G,5 RACCOURCI DE CHALABRE,
333214831,00021,33321483100021,O,2001-04-02,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
334808011,00012,33480801100012,O,1900-01-01,,,,2012-11-09T00:31:24,true,5,LOGEMENT SOCIAL COMMUNAL,3,,RUE,DES TILLEULS,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,47.25Z,NAFRev2,N,1.967991,42.952298,0.93,housenumber,3 Rue des Tilleuls 11230 Sainte-Colombe-sur-l'Hers,11336_0080_00003,G,3 RUE DES TILLEULS,
337804082,00010,33780408200010,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339149361,00018,33914936100018,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
339892242,00050,33989224200050,O,1900-01-01,NN,,,2011-04-28T00:32:07,false,3,,15,,,RACCOURCI DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6A,NAF1993,N,1.971834,42.955165,0.93,housenumber,15 Raccourci de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_3ukd5u_00015,G,15 RACCOURCI DE CHALABRE,
342231347,00010,34223134700010,O,1987-08-11,NN,,,2007-06-15T08:09:40,false,3,,36,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,1.96767,42.953231,0.93,housenumber,36 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00036,G,36 PETITE RUE,
342231347,00028,34223134700028,O,2007-07-01,,,,2013-03-28T10:33:15,false,3,,3,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,47.81Z,NAFRev2,N,1.967338,42.952171,0.83,housenumber,3 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00003,G,3 ROUTE DE CHALABRE,
342231347,00036,34223134700036,O,2013-03-04,,,,2019-02-08T03:39:14,true,1,,36,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,47.81Z,NAFRev2,N,1.96767,42.953231,0.93,housenumber,36 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00036,G,36 PETITE RUE,
342698081,00011,34269808100011,O,1987-10-28,NN,,,2008-01-04T22:06:53,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344616008,00019,34461600800019,O,1976-02-19,NN,,,2016-02-02T04:11:10,true,4,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344984661,00019,34498466100019,O,,,,,2006-11-25T10:53:03,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,85.01,NAP,N,,,0,,,,,,
347428872,00019,34742887200019,O,1988-06-13,NN,,,2006-10-27T03:34:49,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
347801714,00010,34780171400010,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
349592360,00029,34959236000029,O,1992-11-01,NN,,,2016-04-05T10:25:49,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350972642,00028,35097264200028,O,1989-06-29,NN,,,,false,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1996-06-30,F,GESTION FONCIERE,,,,70.3A,NAF1993,N,,,0,,,,,,
352685366,00010,35268536600010,O,,NN,,,,true,1,,4,,,L'ILE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,1.965476,42.953871,0.8,housenumber,4 Allee de l'Ile 11230 Sainte-Colombe-sur-l'Hers,11336_0040_00004,G,4 ALLEE DE L ILE,
352820021,00025,35282002100025,O,2008-04-01,NN,,,2012-05-05T03:27:11,true,2,,,,RUE,DU MOULIN,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,13.20Z,NAFRev2,O,1.964347,42.953077,0.93,street,Rue du Moulin 11230 Sainte-Colombe-sur-l'Hers,11336_0050,G,RUE DU MOULIN,
353141898,00026,35314189800026,O,2012-09-03,,,4399CZ,2016-10-06T04:41:00,true,2,,18,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,1.967466,42.952825,0.93,housenumber,18 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00018,G,18 PETITE RUE,
353423734,00014,35342373400014,O,1990-01-03,NN,,,2020-10-27T14:37:06,true,4,,46,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,1.967992,42.95356,0.93,housenumber,46 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00046,G,46 PETITE RUE,
354057150,00014,35405715000014,O,,NN,,,,true,1,,44,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.49,NAP,N,1.967782,42.953461,0.93,housenumber,44 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00044,G,44 PETITE RUE,
356000919,01393,35600091901393,O,1991-01-01,NN,,,2009-10-17T13:12:58,false,4,,3,,RTE,DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.967338,42.952171,0.83,housenumber,3 Route de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_0021_00003,G,3 ROUTE DE CHALABRE,
379482557,00020,37948255700020,O,2009-07-20,,,,2013-02-02T12:42:04,true,2,,4,,,EN SARRAT,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.32A,NAFRev2,N,1.964314,42.956697,0.93,housenumber,4 En Sarrat 11230 Sainte-Colombe-sur-l'Hers,11336_b041_00004,G,4 EN SARRAT,
380976993,00010,38097699300010,O,1990-12-21,NN,,,,false,4,,4,,RUE,DE LA YERE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,70.2A,NAF1993,N,1.967218,42.951176,0.93,housenumber,4 Rue de la Yere 11230 Sainte-Colombe-sur-l'Hers,11336_0090_00004,G,4 RUE DE LA YERE,
382568491,00015,38256849100015,O,1991-01-01,,,,,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.1F,NAF1993,N,,,0,,,,,,
383244498,00010,38324449800010,O,1991-01-01,NN,,,,false,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1995-04-29,F,SUD RETORDAGE,,,,17.1F,NAF1993,N,,,0,,,,,,
383820644,00011,38382064400011,O,1991-10-01,NN,,,2008-01-04T22:29:45,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385258181,00010,38525818100010,O,1992-04-15,NN,,,2008-11-08T00:46:46,true,3,,4,,PL,DES MARRONNIERS,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0L,NAF1993,N,1.966867,42.952146,0.85,housenumber,4 Place des Marronniers 11230 Sainte-Colombe-sur-l'Hers,11336_0045_00004,G,4 PLACE DES MARRONNIERS,
388069874,00013,38806987400013,O,,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
388375800,00017,38837580000017,O,1990-06-01,NN,,,2008-01-04T23:08:30,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390075232,00012,39007523200012,O,,,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.2J,NAF1993,N,,,0,,,,,,
390534915,00017,39053491500017,O,,NN,,,,true,1,,18,,,GRAND RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,1.96632,42.952223,0.93,housenumber,18 Grand'Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0038_00018,G,18 GRAND RUE,
391506268,00013,39150626800013,O,1992-01-01,NN,,,2007-01-18T09:33:32,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392331369,00018,39233136900018,O,1993-07-30,NN,,,2014-09-03T04:51:04,true,4,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2002-01-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392332243,00014,39233224300014,O,1993-10-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
392584272,00067,39258427200067,O,2011-01-03,,,7420ZR,2015-09-07T16:14:26,false,2,,9,,,GRAND RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.91B,NAFRev2,N,1.966145,42.952094,0.93,housenumber,9 Grand'Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0038_00009,G,9 GRAND RUE,
392997268,00025,39299726800025,O,,NN,,,,true,1,,28,,RUE,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.7C,NAF1993,N,1.967566,42.953024,0.82,housenumber,28 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00028,G,28 PETITE RUE,
393174529,00015,39317452900015,O,1993-04-01,NN,,,,false,4,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
393174529,00023,39317452900023,O,1998-08-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DE LAVELANET,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.6K,NAF1993,N,1.961971,42.952735,0.83,street,Route de Lavelanet 11230 Sainte-Colombe-sur-l'Hers,11336_0042,G,ROUTE DE LAVELANET,
397961541,00026,39796154100026,O,2009-06-01,,,,2012-11-09T00:56:56,true,2,,,,RUE,DU MOULIN,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,1.964347,42.953077,0.93,street,Rue du Moulin 11230 Sainte-Colombe-sur-l'Hers,11336_0050,G,RUE DU MOULIN,
398606467,00015,39860646700015,O,1992-10-12,,,,2008-01-04T18:53:27,true,4,,,,,LA FORGE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.978978,42.956675,0.93,street,La Forge 11230 Sainte-Colombe-sur-l'Hers,11336_jghnim,G,LA FORGE,
401141817,00015,40114181700015,O,,NN,,,,true,1,,34,,,PETITE RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,01.4A,NAF1993,N,1.96764,42.953175,0.93,housenumber,34 Petite Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0053_00034,G,34 PETITE RUE,
403554447,00017,40355444700017,O,1983-07-18,NN,,,2013-10-06T03:37:46,true,4,CAMPLIGOU,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.43Z,NAFRev2,N,1.966741,42.943481,0.65,street,Campbigou 11230 Sainte-Colombe-sur-l'Hers,11336_dy0mqw,D,CAMPBIGOU,
404088809,00011,40408880900011,O,1996-02-16,NN,,,2011-04-23T09:02:54,true,4,,,,,GRAND'RUE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.96675,42.952276,0.93,street,Grand'Rue 11230 Sainte-Colombe-sur-l'Hers,11336_0038,G,GRAND RUE,
404993586,00019,40499358600019,O,1996-03-30,NN,,,2010-04-18T07:12:02,true,5,,,,,VILLAGE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,1.965386,42.952794,0.92,street,Le Village 11230 Sainte-Colombe-sur-l'Hers,11336_e6d36j,G,LE VILLAGE,
405027657,00015,40502765700015,O,1978-01-01,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405027665,00018,40502766500018,O,1978-01-01,NN,,,,true,1,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405027673,00012,40502767300012,O,1985-07-31,NN,,,2008-01-04T20:49:29,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405046954,00021,40504695400021,O,1990-11-01,NN,,,2008-01-04T20:49:47,false,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408291201,00015,40829120100015,O,1978-01-01,NN,,,2006-10-28T03:33:11,true,3,,,,,,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409134392,00045,40913439200045,O,2019-02-14,,,1419ZB,2019-02-22T04:00:36,true,1,,5,,,RACCOURCI DE CHALABRE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,14.19Z,NAFRev2,N,1.968485,42.954552,0.93,housenumber,5 Raccourci de Chalabre 11230 Sainte-Colombe-sur-l'Hers,11336_3ukd5u_00005,G,5 RACCOURCI DE CHALABRE,
409425659,00011,40942565900011,O,,,,,2010-03-05T16:01:09,true,1,,,,,LA FORGE,11230,SAINTE COLOMBE SUR L'HERS,,,11336,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,92.3A,NAF1993,N,1.978978,42.956675,0.93,street,La Forge 11230 Sainte-Colombe-sur-l'Hers,11336_jghnim,G,LA FORGE,