id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120857,2020-11-18,000001,Vente,25000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0082,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.034954,44.437208
2020-120857,2020-11-18,000001,Vente,25000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0083,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.034885,44.437237
2020-120868,2020-11-18,000001,Vente,6500,,,LE CAP DE GIROU,B072,12260,12301,Villeneuve,12,,,12301000AA0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2198,2.028913,44.434163
2020-120884,2020-11-16,000001,Vente,4735,,,LE FRAYSSE,B191,12260,12301,Villeneuve,12,,,123010000M1224,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.019934,44.440626
2020-121280,2020-11-19,000001,Vente,47000,,,FATIGAT,B178,12260,12301,Villeneuve,12,,,123010000H1501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1878,2.039122,44.447873
2020-121505,2020-12-15,000001,Vente,1500,,,LE FRAYSSE,B191,12260,12301,Villeneuve,12,,,123010000I0905,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4040,2.025411,44.442544
2020-121647,2020-12-11,000001,Vente,4750,,,CHAMP DEL REY,B112,12260,12301,Villeneuve,12,,,123010000M1048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15600,1.998401,44.440291
2020-121755,2020-12-17,000001,Vente,155000,5398,,LA BARRIERE,B012,12260,12301,Villeneuve,12,,,12301000AA0055,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1759,2.029767,44.434594
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,1,Maison,263,5,S,sols,,,868,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4412,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,1,Maison,263,5,T,terres,,,4412,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4412,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,5644,A,CANCE EST,B416,12260,12301,Villeneuve,12,,,12301000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4412,2.028792,44.489817
2020-121878,2020-12-14,000001,Vente,348000,,,CHAMP DE PERIE,B107,12260,12301,Villeneuve,12,,,12301000ZE0054,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.029147,44.489768
2020-121878,2020-12-14,000001,Vente,348000,,,CHAMP DE PERIE,B107,12260,12301,Villeneuve,12,,,12301000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.029147,44.489768
2020-122123,2020-12-29,000001,Vente,120350,5288,A,LA CASTAGNALETTE,B084,12260,12301,Villeneuve,12,,,123010000F0355,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,771,2.057221,44.431172
2020-122123,2020-12-29,000001,Vente,120350,5288,A,LA CASTAGNALETTE,B084,12260,12301,Villeneuve,12,,,123010000F0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,2.057221,44.431172
2020-122123,2020-12-29,000001,Vente,120350,,,LA CASTAGNALETTE,B084,12260,12301,Villeneuve,12,,,123010000F0356,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.056763,44.431016
2020-122123,2020-12-29,000001,Vente,120350,,,LA CASTAGNALETTE,B084,12260,12301,Villeneuve,12,,,123010000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,4690,2.056834,44.431026
2020-123716,2020-01-02,000001,Vente,145000,,,SEPTFONDS,B366,12260,12301,Villeneuve,12,,,123010000K0283,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.019311,44.475595
2020-123716,2020-01-02,000001,Vente,145000,,,MALROUX,B248,12260,12301,Villeneuve,12,,,123010000K0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,2.020788,44.470858
2020-123716,2020-01-02,000001,Vente,145000,,,SEPTFONDS,B366,12260,12301,Villeneuve,12,,,123010000K1064,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.019991,44.475575
2020-123716,2020-01-02,000001,Vente,145000,5602,,SEPTFONDS,B366,12260,12301,Villeneuve,12,,,123010000K1065,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,189,2.019859,44.475634
2020-123716,2020-01-02,000001,Vente,145000,,,SEPTFONDS,B366,12260,12301,Villeneuve,12,,,123010000K1066,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.019739,44.475732
2020-123716,2020-01-02,000001,Vente,145000,,,SEPTFONDS,B366,12260,12301,Villeneuve,12,,,123010000K1068,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.019804,44.475672
2020-123718,2020-01-06,000001,Vente,200000,,,MOULY,B276,12260,12301,Villeneuve,12,,,123010000F0325,,,,,,,,,,,,,0,,,,,J,jardins,,,891,2.059431,44.430674
2020-123718,2020-01-06,000001,Vente,200000,5287,,MOULY,B276,12260,12301,Villeneuve,12,,,123010000F0326,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,872,2.059568,44.430469
2020-123738,2020-01-06,000001,Vente,1600,,,LE FALGAS,B176,12260,12301,Villeneuve,12,,,12301000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.029286,44.49686
2020-123756,2020-01-23,000001,Vente,1500,,,LE CAP DE GIROU,B072,12260,12301,Villeneuve,12,,,12301000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.028143,44.43567
2020-123854,2020-02-05,000003,Vente,78000,,,LE FRAYSSE,B191,12260,12301,Villeneuve,12,,,123010000M1209,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.020935,44.439768
2020-123854,2020-02-05,000003,Vente,78000,,,LE FRAYSSE,B191,12260,12301,Villeneuve,12,,,123010000M1210,,,,,,,,,,,,,0,,,,,T,terres,,,1763,2.021525,44.439269
2020-123864,2020-01-10,000002,Vente,708.8,,,PUECH HUGOUNENQ,B329,12260,12301,Villeneuve,12,,,123010000I1742,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,494,2.014735,44.442142
2020-123864,2020-01-10,000002,Vente,708.8,,,PUECH HUGOUNENQ,B329,12260,12301,Villeneuve,12,,,123010000I1744,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.015798,44.441784
2020-123864,2020-01-10,000002,Vente,708.8,,,CALCOR,B056,12260,12301,Villeneuve,12,,,123010000I1746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,2.012186,44.443057
2020-123888,2020-02-10,000001,Vente,750,,,LES FUSTES,B194,12260,12301,Villeneuve,12,,,123010000O0550,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2483,2.029241,44.41189
2020-123892,2020-02-12,000001,Vente,139770,5508,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,123010000L0909,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,480,1.99175,44.45654
2020-123892,2020-02-12,000001,Vente,139770,,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,123010000L0910,,,,,,,,,,,,,0,,,,,J,jardins,,,332,1.991741,44.456645
2020-123892,2020-02-12,000001,Vente,139770,5507,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,123010000L0911,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,38,1.991853,44.456428
2020-123892,2020-02-12,000001,Vente,139770,,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,123010000L0912,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.991905,44.456399
2020-123892,2020-02-12,000001,Vente,139770,,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,123010000L1209,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.991774,44.456313
2020-123894,2020-02-10,000001,Vente,2500,,,LA MILLERE,B267,12260,12301,Villeneuve,12,,,123010000P0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.027306,44.412274
2020-123894,2020-02-10,000001,Vente,2500,,,LA MILLERE,B267,12260,12301,Villeneuve,12,,,123010000P0365,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4520,2.028114,44.411996
2020-123895,2020-02-24,000001,Vente,45000,,,TARRAS,B380,12260,12301,Villeneuve,12,,,123010000I0983,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.020718,44.442342
2020-123895,2020-02-24,000001,Vente,45000,,,TARRAS,B380,12260,12301,Villeneuve,12,,,123010000I1408,,,,,,,,,,,,,0,,,,,T,terres,,,5076,2.019864,44.442864
2020-123895,2020-02-24,000001,Vente,45000,,,TARRAS,B380,12260,12301,Villeneuve,12,,,123010000I1613,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.020125,44.441653
2020-123895,2020-02-24,000001,Vente,45000,,,TARRAS,B380,12260,12301,Villeneuve,12,,,123010000I1613,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2562,2.020125,44.441653
2020-123983,2020-02-25,000001,Vente,1500,,,MAYRIGNAGUES,B260,12260,12301,Villeneuve,12,,,123010000L0851,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.988696,44.4481
2020-124014,2020-02-25,000001,Vente,120000,,,PUECH AUTRY,B324,12260,12301,Villeneuve,12,,,123010000O0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33380,2.037327,44.418999
2020-124014,2020-02-25,000001,Vente,120000,,,PUECH AUTRY,B324,12260,12301,Villeneuve,12,,,123010000O0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3889,2.035784,44.419018
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0454,,,,,,,,,,,,,0,,,,,P,prés,,,560,2.039144,44.409782
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0456,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.038855,44.41022
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0458,,,,,,,,,,,,,0,,,,,P,prés,,,1420,2.038708,44.411919
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15870,2.038395,44.410735
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0460,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13050,2.037626,44.41189
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10470,2.036639,44.411536
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41230,2.036085,44.411801
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0463,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2842,2.03692,44.410585
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3816,2.036021,44.410357
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8810,2.037176,44.410037
2020-124014,2020-02-25,000001,Vente,120000,5374,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2215,2.0377,44.410175
2020-124014,2020-02-25,000001,Vente,120000,5374,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0466,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2215,2.0377,44.410175
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0467,,,,,,,,,,,,,0,,,,,J,jardins,,,1862,2.037951,44.409739
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3073,2.038406,44.409795
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0469,,,,,,,,,,,,,0,,,,,T,terres,,,989,2.037768,44.409423
2020-124014,2020-02-25,000001,Vente,120000,,,MAURIAC,B258,12260,12301,Villeneuve,12,,,123010000O0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14950,2.037128,44.40971
2020-124014,2020-02-25,000001,Vente,120000,,,PLANETTE,B306,12260,12301,Villeneuve,12,,,123010000O0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7246,2.03439,44.413483
2020-124014,2020-02-25,000001,Vente,120000,,,PLANETTE,B306,12260,12301,Villeneuve,12,,,123010000O0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,2.035511,44.413661
2020-124014,2020-02-25,000001,Vente,120000,,,PLANETTE,B306,12260,12301,Villeneuve,12,,,123010000O0600,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7220,2.035374,44.414531
2020-124014,2020-02-25,000001,Vente,120000,,,PERROU,B292,12260,12301,Villeneuve,12,,,123010000O0622,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.038927,44.411924
2020-124092,2020-04-14,000001,Vente,168000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,2.03587,44.439615
2020-124092,2020-04-14,000001,Vente,168000,5161,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0049,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,197,2.035921,44.439597
2020-124099,2020-03-14,000001,Vente,140000,5505,,MAYRIGNAGUES,B260,12260,12301,Villeneuve,12,,,123010000L0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.990532,44.448193
2020-124099,2020-03-14,000001,Vente,140000,,,MAYRIGNAGUES,B260,12260,12301,Villeneuve,12,,,123010000L0824,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,754,1.990413,44.448233
2020-124099,2020-03-14,000001,Vente,140000,,,MAYRIGNAGUES,B260,12260,12301,Villeneuve,12,,,123010000L0825,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.990113,44.448138
2020-124099,2020-03-14,000001,Vente,140000,5504,,MAYRIGNAGUES,B260,12260,12301,Villeneuve,12,,,123010000L0827,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,434,1.989949,44.448067
2020-124141,2020-05-13,000001,Vente,48000,,,VOLTE DELS AZES,B415,12260,12301,Villeneuve,12,,,12301000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,1201,2.035268,44.434531
2020-124167,2020-05-19,000001,Vente,1000,,,LA TEULIERE,B387,12260,12301,Villeneuve,12,,,12301000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,6268,2.027117,44.485183
2020-124218,2020-06-08,000002,Echange,80300,5458,,DAYDOU,B166,12260,12301,Villeneuve,12,,,123010000R0035,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,426,2.009294,44.421243
2020-124218,2020-06-08,000002,Echange,80300,5458,,DAYDOU,B166,12260,12301,Villeneuve,12,,,123010000R0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,2.009294,44.421243
2020-124218,2020-06-08,000002,Echange,80300,,,DAYDOU,B166,12260,12301,Villeneuve,12,,,123010000R0383,,,,,,,,,,,,,0,,,,,T,terres,,,137,2.009328,44.421176
2020-124263,2020-06-04,000001,Vente,60000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2702,2.026659,44.451234
2020-124263,2020-06-04,000001,Vente,60000,5301,F,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,AB,terrains a bâtir,,,4187,2.026668,44.451617
2020-124263,2020-06-04,000001,Vente,60000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.027105,44.451705
2020-124266,2020-06-12,000001,Vente,7600,,,LADRECH,B227,12260,12301,Villeneuve,12,,,123010000P0568,,,,,,,,,,,,,0,,,,,T,terres,,,27480,2.023375,44.4043
2020-124266,2020-06-12,000001,Vente,7600,,,LADRECH,B227,12260,12301,Villeneuve,12,,,123010000P0571,,,,,,,,,,,,,0,,,,,L,landes,,,1060,2.0243,44.404385
2020-124266,2020-06-12,000001,Vente,7600,,,LADRECH,B227,12260,12301,Villeneuve,12,,,123010000P0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,2.023202,44.405255
2020-124302,2020-03-02,000002,Vente,263.2,,,PUECH HUGOUNENQ,B329,12260,12301,Villeneuve,12,,,123010000I1748,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.013872,44.442291
2020-124302,2020-03-02,000002,Vente,263.2,,,CALCOR,B056,12260,12301,Villeneuve,12,,,123010000I1750,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.013945,44.442405
2020-124308,2020-02-05,000001,Vente,70.5,,,LES COMBES,B135,12260,12301,Villeneuve,12,,,123010000D0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,2.05781,44.454846
2020-124308,2020-02-05,000001,Vente,70.5,,,LES COMBES,B135,12260,12301,Villeneuve,12,,,123010000D0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,2.058067,44.455225
2020-124318,2020-06-08,000001,Vente,6000,,,LA TOUR,B392,12260,12301,Villeneuve,12,,,12301000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,24382,2.064822,44.48033
2020-124318,2020-06-08,000001,Vente,6000,,,LA TOUR,B392,12260,12301,Villeneuve,12,,,12301000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5455,2.064822,44.48033
2020-124337,2020-06-24,000001,Vente,88000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0024,,,,,,,,,,,,,0,,,,,J,jardins,,,322,2.03414,44.438199
2020-124337,2020-06-24,000001,Vente,88000,5178,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0097,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,54,2.034099,44.437781
2020-124337,2020-06-24,000001,Vente,88000,5179,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0098,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,310,2.034138,44.437705
2020-124396,2020-07-07,000001,Vente,615000,6196,,LES MALTRES,B249,12260,12301,Villeneuve,12,,,123010000H0757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,T,terres,,,2670,2.039013,44.440496
2020-124396,2020-07-07,000001,Vente,615000,6196,,LES MALTRES,B249,12260,12301,Villeneuve,12,,,123010000H0757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,1000,2.039013,44.440496
2020-124396,2020-07-07,000001,Vente,615000,,,LA COUSTOUNE,B153,12260,12301,Villeneuve,12,,,123010000H0773,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.038425,44.4414
2020-124396,2020-07-07,000001,Vente,615000,5733,A,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H1473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,942,2.031557,44.435936
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I0454,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4040,2.02696,44.450667
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12640,2.025805,44.451631
2020-124396,2020-07-07,000001,Vente,615000,5456,F,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,2.026096,44.452016
2020-124396,2020-07-07,000001,Vente,615000,5753,B,LES GREZES,B217,12260,12301,Villeneuve,12,,,123010000I1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,4000,2.030194,44.45152
2020-124396,2020-07-07,000001,Vente,615000,5753,B,LES GREZES,B217,12260,12301,Villeneuve,12,,,123010000I1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,4000,2.030194,44.45152
2020-124396,2020-07-07,000001,Vente,615000,5753,B,LES GREZES,B217,12260,12301,Villeneuve,12,,,123010000I1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,4000,2.030194,44.45152
2020-124396,2020-07-07,000001,Vente,615000,5753,B,LES GREZES,B217,12260,12301,Villeneuve,12,,,123010000I1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,4000,2.030194,44.45152
2020-124396,2020-07-07,000001,Vente,615000,,,LES GREZES,B217,12260,12301,Villeneuve,12,,,123010000I1350,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1458,2.028582,44.453377
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1601,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3891,2.027627,44.450714
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.026758,44.452048
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1646,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,2.026566,44.451977
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1649,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,506,2.02725,44.451877
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1887,2.027246,44.452105
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1624,2.027617,44.452596
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1816,2.027229,44.453225
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2823,2.027976,44.451955
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1654,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,458,2.027997,44.451755
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1657,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,479,2.026959,44.452051
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.027727,44.452383
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1659,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,207,2.027402,44.4523
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2605,2.027186,44.452469
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1661,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,787,2.027034,44.452746
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2576,2.026874,44.452947
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1663,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2129,2.026523,44.452833
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7456,2.026053,44.452312
2020-124396,2020-07-07,000001,Vente,615000,,,LES GANTES,B196,12260,12301,Villeneuve,12,,,123010000I1665,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,42,2.026167,44.452025
2020-124405,2020-05-15,000001,Vente,6300,,,LA COUAILLE,B145,12260,12301,Villeneuve,12,,,123010000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,6740,2.038215,44.484309
2020-124405,2020-05-15,000001,Vente,6300,,,CANCE,B068,12260,12301,Villeneuve,12,,,123010000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,4890,2.033344,44.487166
2020-124405,2020-05-15,000001,Vente,6300,,,CANCE OUEST,B069,12260,12301,Villeneuve,12,,,12301000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,17848,2.028834,44.487503
2020-124407,2020-05-15,000001,Vente terrain à bâtir,12000,,,LA COUAILLE,B145,12260,12301,Villeneuve,12,,,123010000B0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3000,2.034688,44.485722
2020-124407,2020-05-15,000001,Vente terrain à bâtir,12000,,,CHAMP GRAND,B118,12260,12301,Villeneuve,12,,,123010000B0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5580,2.038658,44.483253
2020-124407,2020-05-15,000001,Vente terrain à bâtir,12000,,,CHAMP GRAND,B118,12260,12301,Villeneuve,12,,,123010000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,7070,2.035274,44.482284
2020-124407,2020-05-15,000001,Vente terrain à bâtir,12000,,,CHAMP GRAND,B118,12260,12301,Villeneuve,12,,,123010000B0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15270,2.036307,44.483088
2020-124407,2020-05-15,000001,Vente terrain à bâtir,12000,,,LA TEULIERE,B387,12260,12301,Villeneuve,12,,,12301000ZD0061,,,,,,,,,,,,,0,,,,,P,prés,,,12160,2.026193,44.493197
2020-124407,2020-05-15,000001,Vente terrain à bâtir,12000,,,LES CHAMPS,B121,12260,12301,Villeneuve,12,,,12301000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,9442,2.028108,44.491356
2020-124408,2020-07-02,000001,Vente,2500,,,LA CROIX DE ROQUES,B160,12260,12301,Villeneuve,12,,,123010000F0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1553,2.051285,44.440021