id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786361,2019-01-22,000001,Vente,52000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,6.352915,48.785243
2019-786361,2019-01-22,000001,Vente,52000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,6.352713,48.78514
2019-786367,2019-01-17,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1014,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.352682,48.786009
2019-786367,2019-01-17,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1015,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.352707,48.78594
2019-786367,2019-01-17,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1017,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.352315,48.786003
2019-786367,2019-01-17,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,6.352426,48.785894
2019-786603,2019-02-05,000001,Vente,1065,,,AUX VERGERS,B096,54280,54100,Brin-sur-Seille,54,,,541000000E0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,6.351115,48.779907
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E0065,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.353365,48.783226
2019-786642,2019-01-29,000001,Vente,10000,39,B,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E0994,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,185,6.353424,48.783524
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E0997,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,6.353302,48.783419
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E0998,,,,,,,,,,,,,0,,,,,VE,vergers,,,67,6.353364,48.783308
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E0999,,,,,,,,,,,,,0,,,,,J,jardins,,,5,6.353443,48.783223
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E1000,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.353447,48.783204
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E1001,,,,,,,,,,,,,0,,,,,J,jardins,,,118,6.353494,48.783256
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E1002,,,,,,,,,,,,,0,,,,,J,jardins,,,42,6.35359,48.783231
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E1003,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.35349,48.783427
2019-786642,2019-01-29,000001,Vente,10000,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E1004,,,,,,,,,,,,,0,,,,,J,jardins,,,101,6.353487,48.783331
2019-786706,2019-01-22,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,6.352475,48.785839
2019-786706,2019-01-22,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,6.352523,48.785742
2019-786772,2019-02-13,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,6.352556,48.785675
2019-786772,2019-02-13,000001,Vente,66000,,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,6.352601,48.785582
2019-788985,2019-05-07,000001,Vente,5000,,,LE LOY,B057,54280,54100,Brin-sur-Seille,54,,,54100000ZH0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,6.349334,48.775492
2019-789204,2019-05-29,000001,Vente,232750,9,,RUE DES LILAS,0070,54280,54100,Brin-sur-Seille,54,,,54100000ZB0100,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,816,6.350589,48.785971
2019-790118,2019-06-11,000001,Vente,260000,3,,RUE D AMANCE,0010,54280,54100,Brin-sur-Seille,54,,,541000000E0338,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,180,6.354553,48.777729
2019-790118,2019-06-11,000001,Vente,260000,,,VILLE EN HAUT,B098,54280,54100,Brin-sur-Seille,54,,,541000000E0567,,,,,,,,,,,,,0,,,,,J,jardins,,,160,6.354622,48.777657
2019-790152,2019-06-20,000001,Vente,151000,10,,RUE DU NOUVEAU BRIN,0110,54280,54100,Brin-sur-Seille,54,,,541000000E0625,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,175,6.361241,48.774671
2019-790152,2019-06-20,000001,Vente,151000,,,LE NOUVEAU BRIN,B066,54280,54100,Brin-sur-Seille,54,,,541000000E0626,,,,,,,,,,,,,0,,,,,S,sols,,,489,6.361436,48.774607
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,6.352808,48.782311
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0094,,,,,,,,,,,,,0,,,,,J,jardins,,,545,6.351653,48.782041
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.351967,48.781986
2019-790918,2019-08-01,000001,Vente,230000,28,,RUE DE LA HAUTE BRIN,0060,54280,54100,Brin-sur-Seille,54,,,541000000E0100,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,285,6.352291,48.782044
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,6.352331,48.782134
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,6.35258,48.782078
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,6.352011,48.782314
2019-790918,2019-08-01,000001,Vente,230000,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0728,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,6.352113,48.782247
2019-790918,2019-08-01,000001,Vente,230000,,,LA PETITE CORVEE,B070,54280,54100,Brin-sur-Seille,54,,,54100000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.351407,48.782082
2019-792146,2019-09-03,000001,Vente,127000,26,,RUE DE LA HAUTE BRIN,0060,54280,54100,Brin-sur-Seille,54,,,541000000E0104,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,464,6.352757,48.78177
2019-792146,2019-09-03,000001,Vente,127000,26,,RUE DE LA HAUTE BRIN,0060,54280,54100,Brin-sur-Seille,54,,,541000000E0104,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,236,6.352757,48.78177
2019-792594,2019-09-27,000001,Vente,128250,15,,RUE DE LA HAUTE BRIN,0060,54280,54100,Brin-sur-Seille,54,,,541000000E0297,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,260,6.353186,48.779621
2019-792594,2019-09-27,000001,Vente,128250,,,VILLE EN HAUT,B098,54280,54100,Brin-sur-Seille,54,,,541000000E0298,,,,,,,,,,,,,0,,,,,J,jardins,,,415,6.353109,48.779645
2019-792594,2019-09-27,000001,Vente,128250,,,VILLE EN HAUT,B098,54280,54100,Brin-sur-Seille,54,,,541000000E0303,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,6.352416,48.779406
2019-792833,2019-09-17,000001,Vente,145450,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E0025,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.354794,48.781748
2019-792833,2019-09-17,000001,Vente,145450,30,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E0026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,360,6.354791,48.781632
2019-792833,2019-09-17,000001,Vente,145450,30,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,360,6.354791,48.781632
2019-792833,2019-09-17,000001,Vente,145450,,,VILLE EN BAS,B097,54280,54100,Brin-sur-Seille,54,,,541000000E0643,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.354855,48.781564
2019-792902,2019-10-07,000001,Vente,14000,,,L ENFER,B025,54280,54100,Brin-sur-Seille,54,,,541000000E0974,,,,,,,,,,,,,0,,,,,T,terres,,,7397,6.360965,48.772019
2019-793587,2019-10-25,000001,Vente,189500,,,LA BASSE BRIN,B004,54280,54100,Brin-sur-Seille,54,,,541000000E0222,,,,,,,,,,,,,0,,,,,J,jardins,,,595,6.356589,48.778949
2019-793587,2019-10-25,000001,Vente,189500,2,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E0223,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,385,6.356151,48.778755
2019-794109,2019-11-22,000001,Vente,500,,,LA HAUTE BRIN,B050,54280,54100,Brin-sur-Seille,54,,,541000000E0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,6.352256,48.782342
2019-794199,2019-11-25,000001,Vente,1,,,SAINT JEAN FONTAINE,B092,54280,54100,Brin-sur-Seille,54,,,54100000ZB0105,,,,,,,,,,,,,0,,,,,P,prés,,,3033,6.349943,48.785341
2019-794199,2019-11-25,000001,Vente,1,,,SAINT JEAN FONTAINE,B092,54280,54100,Brin-sur-Seille,54,,,54100000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,3376,6.351228,48.785417
2019-794199,2019-11-25,000001,Vente,1,,,SAINT JEAN FONTAINE,B092,54280,54100,Brin-sur-Seille,54,,,54100000ZB0117,,,,,,,,,,,,,0,,,,,P,prés,,,1022,6.349851,48.784827
2019-794631,2019-12-04,000001,Vente,241000,76,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E0773,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,6.352799,48.788643
2019-794631,2019-12-04,000001,Vente,241000,76,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E0773,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,900,6.352799,48.788643
2019-794802,2019-12-17,000001,Vente,247000,49,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1013,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,672,6.352471,48.786412
2019-794802,2019-12-17,000001,Vente,247000,49,,RUE DE METZ,0080,54280,54100,Brin-sur-Seille,54,,,541000000E1013,,,,,,,,,,,,,0,1,Maison,235,6,P,prés,,,427,6.352471,48.786412
2019-794802,2019-12-17,000001,Vente,247000,,,SUR LE CHEMIN DE GRIXAL,B016,54280,54100,Brin-sur-Seille,54,,,541000000E1016,,,,,,,,,,,,,0,,,,,T,terres,,,1183,6.352295,48.786377
