id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348183,2019-01-05,000001,Vente,133000,5055,,KERANDUN,B067,29380,29004,Bannalec,29,,,290040000I0600,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,563,-3.645487,47.91332
2019-348183,2019-01-05,000001,Vente,133000,5055,,KERANDUN,B067,29380,29004,Bannalec,29,,,290040000I0600,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,635,-3.645487,47.91332
2019-348183,2019-01-05,000001,Vente,133000,,,KERANDUN,B067,29380,29004,Bannalec,29,,,290040000I0663,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.645333,47.913488
2019-348183,2019-01-05,000001,Vente,133000,,,KERANDUN,B067,29380,29004,Bannalec,29,,,290040000I0665,,,,,,,,,,,,,0,,,,,T,terres,,,295,-3.645382,47.913428
2019-348183,2019-01-05,000001,Vente,133000,,,KERANDUN,B067,29380,29004,Bannalec,29,,,290040000I0667,,,,,,,,,,,,,0,,,,,T,terres,,,336,-3.645646,47.913355
2019-348185,2019-01-04,000001,Vente,190000,,,KERHUEL,B117,29380,29004,Bannalec,29,,,290040000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.720108,47.955241
2019-348185,2019-01-04,000001,Vente,190000,,,KERHUEL,B117,29380,29004,Bannalec,29,,,290040000A0382,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3300,-3.720108,47.955241
2019-348185,2019-01-04,000001,Vente,190000,,,KERHUEL,B117,29380,29004,Bannalec,29,,,290040000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,6438,-3.720108,47.955241
2019-348185,2019-01-04,000001,Vente,190000,1777,,KERHUEL,B117,29380,29004,Bannalec,29,,,290040000A0383,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,644,-3.719731,47.955842
2019-348185,2019-01-04,000001,Vente,190000,,,KERHUEL,B117,29380,29004,Bannalec,29,,,290040000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,12645,-3.720414,47.95619
2019-348185,2019-01-04,000001,Vente,190000,,,RUMEROU,B326,29380,29004,Bannalec,29,,,290040000A0385,,,,,,,,,,,,,0,,,,,L,landes,,,470,-3.718945,47.955892
2019-348185,2019-01-04,000001,Vente,190000,,,RUMEROU,B326,29380,29004,Bannalec,29,,,290040000A0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16562,-3.718975,47.955098
2019-348194,2019-01-12,000001,Vente,153000,14,,RUE BELLEVUE,0060,29380,29004,Bannalec,29,,,29004000AI0028,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,365,-3.70551,47.929151
2019-348194,2019-01-12,000001,Vente,153000,14,,RUE BELLEVUE,0060,29380,29004,Bannalec,29,,,29004000AI0028,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,372,-3.70551,47.929151
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F0467,,,,,,,,,,,,,0,,,,,L,landes,,,5235,-3.6664,47.942766
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F0468,,,,,,,,,,,,,0,,,,,L,landes,,,5637,-3.667579,47.94317
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5376,-3.669451,47.942784
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNEC,B093,29380,29004,Bannalec,29,,,290040000F0495,,,,,,,,,,,,,0,,,,,L,landes,,,4546,-3.671343,47.943591
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F1229,,,,,,,,,,,,,0,,,,,L,landes,,,7875,-3.667192,47.942596
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F1230,,,,,,,,,,,,,0,,,,,T,terres,,,8259,-3.66868,47.943469
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F1232,,,,,,,,,,,,,0,,,,,T,terres,,,714,-3.668902,47.943962
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F1235,,,,,,,,,,,,,0,,,,,T,terres,,,11901,-3.669963,47.943525
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F1238,,,,,,,,,,,,,0,,,,,T,terres,,,103,-3.66906,47.943996
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNIC,B167,29380,29004,Bannalec,29,,,290040000F1239,,,,,,,,,,,,,0,,,,,L,landes,,,3188,-3.669835,47.943056
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNEC,B093,29380,29004,Bannalec,29,,,290040000F1241,,,,,,,,,,,,,0,,,,,T,terres,,,9639,-3.671072,47.944421
2019-348195,2019-01-09,000001,Vente,28500,,,KERENNEC,B093,29380,29004,Bannalec,29,,,290040000F1242,,,,,,,,,,,,,0,,,,,T,terres,,,1709,-3.670104,47.944906
2019-348229,2019-01-19,000001,Vente,12000,,,RUE NATIONALE,0560,29380,29004,Bannalec,29,,,29004000AE0409,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-3.697637,47.931928
2019-348231,2019-01-17,000001,Vente,182500,,,MOUSTOIR MENEC,B254,29380,29004,Bannalec,29,,,290040000E1256,,,,,,,,,,,,,0,,,,,S,sols,,,295,-3.671971,47.952616
2019-348231,2019-01-17,000001,Vente,182500,,,KERANSQUER,B069,29380,29004,Bannalec,29,,,290040000E1259,,,,,,,,,,,,,0,,,,,S,sols,,,573,-3.671737,47.95247
2019-348231,2019-01-17,000001,Vente,182500,5788,F,KERANSQUER,B069,29380,29004,Bannalec,29,,,290040000E1266,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,813,-3.671932,47.952418
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,3245,-3.72202,47.947365
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4397,-3.721783,47.947112
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,6304,-3.718471,47.945596
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,5740,-3.720473,47.945157
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,18541,-3.721254,47.94658
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,9271,-3.721254,47.94658
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,6467,-3.722861,47.94618
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.725002,47.945138
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,14140,-3.723131,47.945489
2019-348296,2019-01-22,000001,Vente,22000,,,KERGALLIC,B099,29380,29004,Bannalec,29,,,290040000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,432,-3.724076,47.945761
2019-348319,2019-02-05,000001,Vente,5080,,,KERBOUTET,B084,29380,29004,Bannalec,29,,,290040000I0819,,,,,,,,,,,,,0,,,,,T,terres,,,99,-3.684933,47.919396
2019-348319,2019-02-05,000001,Vente,5080,,,KERBOUTET,B084,29380,29004,Bannalec,29,,,290040000I0821,,,,,,,,,,,,,0,,,,,T,terres,,,12601,-3.68393,47.91941
2019-348362,2019-02-01,000001,Vente,195000,,,LA BOISSIERE,B008,29380,29004,Bannalec,29,,,290040000A0973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-3.734024,47.969165
2019-348362,2019-02-01,000001,Vente,195000,5264,,STANG DOUR,B334,29380,29004,Bannalec,29,,,290040000A0976,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,358,-3.733848,47.969245
2019-348362,2019-02-01,000001,Vente,195000,,,LA BOISSIERE,B008,29380,29004,Bannalec,29,,,290040000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,362,-3.73409,47.969088
2019-348362,2019-02-01,000001,Vente,195000,,,LA BOISSIERE,B008,29380,29004,Bannalec,29,,,290040000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,2,-3.733677,47.969134
2019-348362,2019-02-01,000001,Vente,195000,,,LA BOISSIERE,B008,29380,29004,Bannalec,29,,,290040000A1077,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.733662,47.969239
2019-348382,2019-01-29,000002,Vente,95593.5,,,KERZUDAL,B198,29380,29004,Bannalec,29,,,290040000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-3.66493,47.950218
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0432,,,,,,,,,,,,,0,,,,,T,terres,,,7556,-3.661931,47.946849
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0434,,,,,,,,,,,,,0,,,,,T,terres,,,5899,-3.660476,47.94689
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0438,,,,,,,,,,,,,0,,,,,T,terres,,,3639,-3.660489,47.944963
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0440,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-3.663232,47.944663
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0441,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-3.66412,47.945158
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0442,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-3.665234,47.944999
2019-348382,2019-01-29,000002,Vente,95593.5,,,KERZUDAL,B198,29380,29004,Bannalec,29,,,290040000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-3.66429,47.947344
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0510,,,,,,,,,,,,,0,,,,,L,landes,,,2300,-3.663612,47.944112
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0511,,,,,,,,,,,,,0,,,,,P,prés,,,2995,-3.664062,47.943853
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0515,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-3.663909,47.943318
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0516,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-3.663034,47.943013
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0517,,,,,,,,,,,,,0,,,,,T,terres,,,11148,-3.662882,47.943785
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4512,-3.661024,47.94188
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0534,,,,,,,,,,,,,0,,,,,P,prés,,,2235,-3.661178,47.941542
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5954,-3.660035,47.941615
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0541,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-3.657908,47.942848
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0569,,,,,,,,,,,,,0,,,,,T,terres,,,12136,-3.654381,47.942265
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0569,,,,,,,,,,,,,0,,,,,T,terres,,,12136,-3.654381,47.942265
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0661,,,,,,,,,,,,,0,,,,,L,landes,,,4414,-3.663449,47.942399
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0662,,,,,,,,,,,,,0,,,,,L,landes,,,1080,-3.663305,47.942521
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,-3.663305,47.942521
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F0974,,,,,,,,,,,,,0,,,,,T,terres,,,14010,-3.660026,47.942385
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F1037,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-3.659829,47.943131
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F1196,,,,,,,,,,,,,0,,,,,T,terres,,,12365,-3.661436,47.943619
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F1196,,,,,,,,,,,,,0,,,,,T,terres,,,12365,-3.661436,47.943619
2019-348382,2019-01-29,000002,Vente,95593.5,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F1225,,,,,,,,,,,,,0,,,,,T,terres,,,9863,-3.661179,47.945774
2019-348383,2019-01-29,000001,Vente,1,,,GAMER,B047,29380,29004,Bannalec,29,,,290040000F1224,,,,,,,,,,,,,0,,,,,T,terres,,,118,-3.661412,47.944932
2019-348407,2019-01-25,000001,Vente,195000,,,RUE DE KERVINIC,0455,29380,29004,Bannalec,29,,,290040000C1202,,,,,,,,,,,,,0,,,,,S,sols,,,198,-3.70817,47.943541
2019-348407,2019-01-25,000001,Vente,195000,29,,RUE DE KERVINIC,0455,29380,29004,Bannalec,29,,,290040000C1364,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,702,-3.708481,47.943253
2019-348407,2019-01-25,000001,Vente,195000,29,,RUE DE KERVINIC,0455,29380,29004,Bannalec,29,,,290040000C1364,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-3.708481,47.943253
2019-348408,2019-01-25,000001,Vente,185000,14,,IMP DES CHATAIGNIERS,0107,29380,29004,Bannalec,29,,,290040000C1310,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1260,-3.70813,47.9453
2019-348409,2019-01-22,000001,Vente,143000,31,,RUE DE KERBINIOU,0420,29380,29004,Bannalec,29,,,29004000AC0690,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1501,-3.706499,47.931759
2019-348409,2019-01-22,000001,Vente,143000,31,B,RUE DE KERBINIOU,0420,29380,29004,Bannalec,29,,,29004000AC0692,,,,,,,,,,,,,0,,,,,S,sols,,,182,-3.706509,47.931997
2019-348410,2019-01-26,000001,Vente,34902,,,KERMEROUR PONT KEREON,B146,29380,29004,Bannalec,29,,,290040000K1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-3.691115,47.924804
2019-348412,2019-02-09,000001,Vente,125000,4,,IMP DES ROSES,0765,29380,29004,Bannalec,29,,,29004000AE0194,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,346,-3.699164,47.929149
2019-348416,2019-02-13,000001,Vente,61250,7,,RUE DE KERGUYADER,0435,29380,29004,Bannalec,29,,,290040000F0667,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,316,-3.690209,47.939182
2019-348416,2019-02-13,000001,Vente,61250,7,,RUE DE KERGUYADER,0435,29380,29004,Bannalec,29,,,290040000F0667,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,558,-3.690209,47.939182
2019-348419,2019-02-13,000001,Vente,141000,,,KERZEARC'H,B090,29380,29004,Bannalec,29,,,290040000N0719,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.750952,47.916035
2019-348419,2019-02-13,000001,Vente,141000,5727,F,KERZEARC'H,B090,29380,29004,Bannalec,29,,,290040000N1093,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,382,-3.750887,47.915944
2019-348419,2019-02-13,000001,Vente,141000,,,KERZEARC'H,B090,29380,29004,Bannalec,29,,,290040000N1095,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.750449,47.916406
2019-348419,2019-02-13,000001,Vente,141000,,,KERZEARC'H,B090,29380,29004,Bannalec,29,,,290040000N1096,,,,,,,,,,,,,0,,,,,S,sols,,,881,-3.749333,47.916827
2019-348419,2019-02-13,000001,Vente,141000,,,KERZEARC'H,B090,29380,29004,Bannalec,29,,,290040000N1101,,,,,,,,,,,,,0,,,,,T,terres,,,12869,-3.749421,47.916048
2019-348419,2019-02-13,000001,Vente,141000,,,KERZEARC'H,B090,29380,29004,Bannalec,29,,,290040000N1101,,,,,,,,,,,,,0,,,,,T,terres,,,12869,-3.749421,47.916048
2019-348454,2019-02-15,000001,Vente,52135.51,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,25090,-3.691385,47.970722
2019-348454,2019-02-15,000001,Vente,52135.51,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-3.687549,47.970753
2019-348454,2019-02-15,000001,Vente,52135.51,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,6674,-3.687672,47.971309
2019-348454,2019-02-15,000001,Vente,52135.51,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,8983,-3.688379,47.971465
2019-348454,2019-02-15,000001,Vente,52135.51,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,27937,-3.689717,47.970851
2019-348454,2019-02-15,000001,Vente,52135.51,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0965,,,,,,,,,,,,,0,,,,,P,prés,,,3451,-3.687067,47.971405
2019-348464,2019-01-29,000001,Vente,500000,,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0118,,,,,,,,,,,,,0,,,,,T,terres,,,18925,-3.679882,47.916954
2019-348464,2019-01-29,000001,Vente,500000,,,TY NEVEZ KERYANNIC,B362,29380,29004,Bannalec,29,,,290040000I0120,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-3.683466,47.916695
2019-348464,2019-01-29,000001,Vente,500000,800,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0384,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,-3.683378,47.916343
2019-348464,2019-01-29,000001,Vente,500000,5082,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,100,-3.684085,47.917119
2019-348464,2019-01-29,000001,Vente,500000,5082,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,100,-3.684085,47.917119
2019-348464,2019-01-29,000001,Vente,500000,5082,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,100,-3.684085,47.917119
2019-348464,2019-01-29,000001,Vente,500000,5082,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,100,-3.684085,47.917119
2019-348464,2019-01-29,000001,Vente,500000,,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0450,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.683828,47.916744
2019-348464,2019-01-29,000001,Vente,500000,,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0453,,,,,,,,,,,,,0,,,,,T,terres,,,31813,-3.682428,47.917046
2019-348464,2019-01-29,000001,Vente,500000,,,KERYANNIC,B192,29380,29004,Bannalec,29,,,290040000I0453,,,,,,,,,,,,,0,,,,,S,sols,,,1262,-3.682428,47.917046
2019-348464,2019-01-29,000001,Vente,500000,,,TY NEVEZ KERYANNIC,B362,29380,29004,Bannalec,29,,,290040000I0455,,,,,,,,,,,,,0,,,,,S,sols,,,14490,-3.683461,47.917813
2019-348476,2019-02-28,000002,Echange,18207,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,13652,-3.683104,47.97146
2019-348476,2019-02-28,000002,Echange,18207,,,KERFERON,B096,29380,29004,Bannalec,29,,,290040000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,12641,-3.684357,47.971936
2019-348496,2019-02-28,000001,Vente,300000,705,,MOUSTOIR SAINT CADO,B255,29380,29004,Bannalec,29,,,290040000H0145,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,3180,-3.615935,47.915369
2019-348496,2019-02-28,000001,Vente,300000,,,MOUSTOIR SAINT CADO,B255,29380,29004,Bannalec,29,,,290040000H0453,,,,,,,,,,,,,0,,,,,T,terres,,,980,-3.615599,47.915403
2019-348496,2019-02-28,000001,Vente,300000,,,MOUSTOIR SAINT CADO,B255,29380,29004,Bannalec,29,,,290040000H0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,-3.615599,47.915403
2019-348496,2019-02-28,000001,Vente,300000,,,MOUSTOIR SAINT CADO,B255,29380,29004,Bannalec,29,,,290040000H0478,,,,,,,,,,,,,0,,,,,P,prés,,,8217,-3.615632,47.914954
2019-348508,2019-02-27,000001,Vente,68000,18,,RUE BELLEVUE,0060,29380,29004,Bannalec,29,,,29004000AI0026,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,592,-3.705553,47.929539
2019-348524,2019-02-26,000001,Vente,140000,319,,KERZENIEL,B195,29380,29004,Bannalec,29,,,290040000D0504,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,491,-3.686523,47.974907
2019-348524,2019-02-26,000001,Vente,140000,,,KERZENIEL,B195,29380,29004,Bannalec,29,,,290040000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,10672,-3.684144,47.975095
2019-348524,2019-02-26,000001,Vente,140000,,,KERZENIEL,B195,29380,29004,Bannalec,29,,,290040000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,4518,-3.686087,47.974973
2019-348524,2019-02-26,000001,Vente,140000,,,KERZENIEL,B195,29380,29004,Bannalec,29,,,290040000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.686087,47.974973
2019-348524,2019-02-26,000001,Vente,140000,,,KERZENIEL,B195,29380,29004,Bannalec,29,,,290040000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,62,-3.686642,47.97506
2019-348524,2019-02-26,000001,Vente,140000,,,KERZENIEL,B195,29380,29004,Bannalec,29,,,290040000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,8275,-3.686847,47.974526
2019-348524,2019-02-26,000001,Vente,140000,,,KERSCLIPPON,B173,29380,29004,Bannalec,29,,,290040000D0895,,,,,,,,,,,,,0,,,,,P,prés,,,1564,-3.687702,47.974751
2019-348525,2019-02-26,000001,Vente,8000,,,TROMELIN,B356,29380,29004,Bannalec,29,,,290040000N0333,,,,,,,,,,,,,0,,,,,T,terres,,,5185,-3.722681,47.930388
2019-348525,2019-02-26,000001,Vente,8000,,,TROMELIN,B356,29380,29004,Bannalec,29,,,290040000N0991,,,,,,,,,,,,,0,,,,,T,terres,,,15443,-3.721021,47.930287
2019-348579,2019-02-28,000001,Vente,10000,,,KERIQUEL TREBALAY,B383,29380,29004,Bannalec,29,,,290040000N0515,,,,,,,,,,,,,0,,,,,T,terres,,,18780,-3.746179,47.922816
2019-348579,2019-02-28,000001,Vente,10000,,,KERIQUEL TREBALAY,B383,29380,29004,Bannalec,29,,,290040000N0673,,,,,,,,,,,,,0,,,,,L,landes,,,182,-3.755349,47.922023
2019-348592,2019-03-05,000001,Vente,85000,16,,RUE BELLEVUE,0060,29380,29004,Bannalec,29,,,29004000AI0027,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,591,-3.705526,47.929355
2019-348593,2019-03-09,000001,Vente,210000,7,,RUE DES PINSONS,0670,29380,29004,Bannalec,29,,,290040000K1307,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,-3.692178,47.924584
2019-348705,2019-03-05,000001,Vente,70000,10,,RUE BELLEVUE,0060,29380,29004,Bannalec,29,,,29004000AI0084,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,265,-3.705617,47.92858
2019-348718,2019-03-12,000001,Vente,38000,17,,RUE DE VERDUN,0885,29380,29004,Bannalec,29,,,29004000AB0437,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,354,-3.692209,47.935016
2019-348719,2019-03-27,000001,Vente,38000,3,,RES EUGENE CADIC,A200,29380,29004,Bannalec,29,,,29004000AE0626,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,113,-3.696849,47.927754
2019-348719,2019-03-27,000001,Vente,38000,,,RES EUGENE CADIC,A200,29380,29004,Bannalec,29,,,29004000AE0629,,,,,,,,,,,,,0,,,,,S,sols,,,462,-3.696978,47.927683
2019-348719,2019-03-27,000001,Vente,38000,,,KERGOALABRE,B106,29380,29004,Bannalec,29,,,29004000AE0634,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.696795,47.927742
2019-348719,2019-03-27,000001,Vente,38000,,,KERGOALABRE,B106,29380,29004,Bannalec,29,,,29004000AE0635,,,,,,,,,,,,,0,,,,,S,sols,,,167,-3.69679,47.927668
2019-348723,2019-03-08,000001,Vente,65000,2,,RUE DUCHESSE ANNE,0155,29380,29004,Bannalec,29,,,29004000AE0571,,,18,,4,,,,,,,,2,2,Appartement,40,2,,,,,,-3.69623,47.92772
2019-348723,2019-03-08,000001,Vente,65000,2,,RUE DUCHESSE ANNE,0155,29380,29004,Bannalec,29,,,29004000AE0571,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.69623,47.92772
2019-348762,2019-03-13,000001,Vente,33500,,,BEG LADRY,B003,29380,29004,Bannalec,29,,,290040000M1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,-3.71057,47.922096
2019-348762,2019-03-13,000001,Vente,33500,,,BEG LADRY,B003,29380,29004,Bannalec,29,,,290040000M1230,,,,,,,,,,,,,0,,,,,S,sols,,,395,-3.710322,47.922284
2019-348765,2019-03-14,000001,Vente,2000,,,TY NEVEZ KERYANNIC,B362,29380,29004,Bannalec,29,,,290040000K1127,,,,,,,,,,,,,0,,,,,T,terres,,,3191,-3.683201,47.915655
2019-348824,2019-03-29,000001,Vente,70000,3,,RUE DUCHESSE ANNE,0155,29380,29004,Bannalec,29,,,290040000K1280,,,15,,4,39.54,,,,,,,2,2,Appartement,40,2,,,,,,-3.694874,47.927724
2019-348824,2019-03-29,000001,Vente,70000,3,,RUE DUCHESSE ANNE,0155,29380,29004,Bannalec,29,,,290040000K1280,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.694874,47.927724
2019-348831,2019-03-29,000001,Vente,80000,1705,,KERZIDAN,B197,29380,29004,Bannalec,29,,,290040000C0532,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,485,-3.701907,47.940871
2019-348831,2019-03-29,000001,Vente,80000,,,KERZIDAN,B197,29380,29004,Bannalec,29,,,290040000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,366,-3.701781,47.940767
2019-348846,2019-04-05,000001,Vente,155000,,,KERTANGUY,B177,29380,29004,Bannalec,29,,,290040000I0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-3.65671,47.920896
2019-348846,2019-04-05,000001,Vente,155000,,,KERTANGUY,B177,29380,29004,Bannalec,29,,,290040000I0782,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,881,-3.656517,47.920742
2019-348858,2019-03-27,000001,Vente,80200,5,,PL DE LA PAIX,0650,29380,29004,Bannalec,29,,,29004000AD0410,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,69,-3.697585,47.933037