id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083858,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B018,76660,76511,Preuseville,76,,,765110000A0461,,,,,,,,,,,,,0,,,,,J,jardins,,,840,1.515778,49.871799
2020-1083858,2020-02-28,000001,Vente,75000,1,,RTE DE BLANGY,0030,76660,76511,Preuseville,76,,,765110000A0462,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,802,1.515712,49.871493
2020-1083858,2020-02-28,000001,Vente,75000,1,,RTE DE BLANGY,0030,76660,76511,Preuseville,76,,,765110000A0462,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.515712,49.871493
2020-1083953,2020-04-24,000001,Vente,182000,13,,RTE DE CLAIS,0035,76660,76511,Preuseville,76,,,765110000A0509,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,1.514173,49.867442
2020-1083953,2020-04-24,000001,Vente,182000,13,,RTE DE CLAIS,0035,76660,76511,Preuseville,76,,,765110000A0509,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,,,2433,1.514173,49.867442
2020-1085052,2020-12-24,000001,Vente,31780,,,LE MONT QUIVERU,B012,76660,76511,Preuseville,76,,,76511000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,35315,1.493953,49.885578
2020-1085053,2020-12-24,000001,Vente,21220,,,LE CABALET HAMEAU,B003,76660,76511,Preuseville,76,,,765110000B0148,,,,,,,,,,,,,0,,,,,B,bois,,,910,1.502034,49.896502
2020-1085053,2020-12-24,000001,Vente,21220,,,LE CABALET HAMEAU,B003,76660,76511,Preuseville,76,,,765110000B0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14800,1.502861,49.895765
2020-1085053,2020-12-24,000001,Vente,21220,,,LE CABALET HAMEAU,B003,76660,76511,Preuseville,76,,,765110000B0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7400,1.501114,49.89585
