siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026171330,00017,02617133000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
026570481,00015,02657048100015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
026871806,00019,02687180600019,O,,,,1012ZZ,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
217903525,00012,21790352500012,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,4,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267902930,00010,26790293000010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297901472,00011,29790147200011,O,1983-09-14,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306010182,00021,30601018200021,O,1985-08-12,NN,,,2019-11-14T14:01:00,true,1,,,,,L ISLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,52.6E,NAF1993,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
310511902,00010,31051190200010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315228718,00013,31522871800013,O,1979-01-01,00,2020,,2023-01-07T03:47:22,true,4,,,,,L ETANG,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,-0.292174,46.104135,0.93,street,L’Étang 79170 Villiers-sur-Chizé,79352_lhhvrk,G,L ETANG,
319813051,00012,31981305100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,78.02,NAP,N,,,0,,,,,,
323650333,00012,32365033300012,O,1982-01-01,NN,,,2021-12-04T14:25:10,true,3,,,,LD,LA MACONNE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.309635,46.102881,0.93,street,La Maçonne 79170 Villiers-sur-Chizé,79352_ar7pgp,G,LA MACONNE,
328731559,00014,32873155900014,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332022847,00013,33202284700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337670483,00011,33767048300011,O,,,,,2019-11-14T14:01:00,true,1,,,,,L ISLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
348352238,00011,34835223800011,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,L ETANG,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2J,NAF1993,N,-0.292174,46.104135,0.93,street,L’Étang 79170 Villiers-sur-Chizé,79352_lhhvrk,G,L ETANG,
348882572,00012,34888257200012,O,1988-12-02,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349091819,00012,34909181900012,O,1988-12-30,NN,,,2019-11-14T14:01:00,true,3,,,,,L'ISLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
351114582,00015,35111458200015,O,1989-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378171805,00013,37817180500013,O,1990-05-29,NN,,,2019-11-14T14:01:00,true,4,,,,LD,L ISLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
378809446,00016,37880944600016,O,1981-12-25,NN,,,2019-11-14T14:01:00,true,5,,20,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303423,46.099892,0.94,housenumber,20 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00020,G,20 RUE DU VIEUX PUITS,
390898310,00011,39089831000011,O,1993-03-03,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392487583,00016,39248758300016,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392487666,00019,39248766600019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393000641,00018,39300064100018,O,1993-06-01,NN,,1012ZZ,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
399815778,00010,39981577800010,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400885224,00016,40088522400016,O,1995-03-01,NN,,,2022-03-22T16:28:04,true,4,GAEC DE LA PLAINE DE L'ETA,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400885315,00012,40088531500012,O,1995-03-01,NN,,,2019-11-14T14:01:00,true,3,GAEC LA PLAINE DE L'ETANG,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402807259,00013,40280725900013,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DU COMMERCE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.302306,46.099011,0.93,housenumber,1 Rue du Commerce 79170 Villiers-sur-Chizé,79352_0025_00001,G,1 RUE DU COMMERCE,
414100404,00022,41410040400022,O,2021-03-01,,,,2021-04-03T11:09:24,true,1,,,,CHE,DU SOUAIL,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,-0.300176,46.099564,0.54,street,Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116,G,RUE DU SOLEIL LEVANT,
414828152,00010,41482815200010,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L ISLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
414828160,00013,41482816000013,O,1976-09-29,NN,,,2019-11-14T14:01:00,true,5,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419603840,00010,41960384000010,O,1985-09-29,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420154080,00014,42015408000014,O,1998-06-01,,,,2019-11-14T14:01:00,true,3,,,,,LE GRAND L'ETANG,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.29374,46.105459,0.79,street,Grand l’Étang 79170 Villiers-sur-Chizé,79352_B047,G,GRAND L ETANG,
424561322,00019,42456132200019,O,1998-11-14,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,PL,JEAN DE LA FONTAINE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.301004,46.098545,0.78,street,Place Jean de la Fontaine 79170 Villiers-sur-Chizé,79352_0045,G,PLACE JEAN DE LA FONTAINE,
434645206,00013,43464520600013,O,2001-02-01,NN,,,2021-12-03T03:54:44,true,4,,3,,RUE,DES ROSIERS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.303136,46.098871,0.94,housenumber,3 Rue des Rosiers 79170 Villiers-sur-Chizé,79352_0101_00003,G,3 RUE DES ROSIERS,
440894988,00011,44089498800011,O,2002-02-01,NN,,,2023-01-07T06:31:37,true,3,,18,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.303448,46.101236,0.94,housenumber,18 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00018,G,18 RUE DU VIEUX PUITS,
441549581,00037,44154958100037,O,2005-09-15,,,,2019-11-14T14:01:00,true,2,,1,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,52.6D,NAFRev1,N,-0.300759,46.099428,0.94,housenumber,1 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00001,G,1 RUE DU SOLEIL LEVANT,
442529343,00018,44252934300018,O,2002-07-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,JEAN DE LA FONTAINE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.301004,46.098545,0.86,street,Place Jean de la Fontaine 79170 Villiers-sur-Chizé,79352_0045,G,PLACE JEAN DE LA FONTAINE,
442605366,00016,44260536600016,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.300462,46.099494,0.94,housenumber,3 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00003,G,3 RUE DU SOLEIL LEVANT,
449060003,00018,44906000300018,O,2003-01-01,NN,,,2019-11-14T14:01:00,false,4,,1,,ALL,DU FORGERON,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20B,NAFRev2,N,-0.30266,46.098266,0.83,housenumber,1 Allée du Forgeron 79170 Villiers-sur-Chizé,79352_0035_00001,G,1 ALLEE DU FORGERON,
452659774,00015,45265977400015,O,2004-03-17,NN,,4322BB,2019-11-14T14:01:00,false,4,,9,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,45.3F,NAFRev1,O,-0.303549,46.099511,0.94,housenumber,9 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00009,G,9 RUE DU VIEUX PUITS,
488908104,00018,48890810400018,O,2006-02-01,,,,2019-11-14T14:01:00,false,3,,9,,RUE,DES PECHEURS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.325272,46.111187,0.94,housenumber,9 Rue des Pêcheurs 79170 Villiers-sur-Chizé,79352_0080_00009,G,9 RUE DES PECHEURS,
488908104,00026,48890810400026,O,2007-12-31,01,2020,,2022-08-29T09:20:59,false,2,,5,,RUE,DES PRUNIERS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.45Z,NAFRev2,N,-0.301678,46.099755,0.93,housenumber,5 Rue des Pruniers 79170 Villiers-sur-Chizé,79352_0095_00005,G,5 RUE DES PRUNIERS,
488908104,00034,48890810400034,O,2021-03-25,,,,2021-05-01T13:45:06,true,1,,4,B,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.45Z,NAFRev2,N,-0.299592,46.0997,0.86,housenumber,4bis Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00004_bis,G,4BIS RUE DU SOLEIL LEVANT,
488908120,00014,48890812000014,O,2006-02-01,,,,2022-09-03T13:51:28,true,4,,4,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,01.11Z,NAFRev2,N,-0.30005,46.099563,0.94,housenumber,4 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00004,G,4 RUE DU SOLEIL LEVANT,
488908120,00022,48890812000022,O,2016-03-11,,,,2022-08-30T13:02:26,false,2,,10,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,01.11Z,NAFRev2,N,-0.301751,46.100226,0.94,housenumber,10 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00010,G,10 RUE DU VIEUX PUITS,
493786214,00012,49378621400012,O,2007-01-15,,,4322AZ,2019-11-14T14:01:00,true,2,,1,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,-0.300759,46.099428,0.94,housenumber,1 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00001,G,1 RUE DU SOLEIL LEVANT,
497839886,00015,49783988600015,O,2007-04-11,,,,2019-11-14T14:01:00,true,2,,6,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.301705,46.100242,0.94,housenumber,6 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00006,G,6 RUE DU VIEUX PUITS,
500768536,00012,50076853600012,O,2007-10-01,NN,,,2019-11-14T14:01:00,true,2,,2,,,GRAND L'ETANG,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.29374,46.105459,0.93,housenumber,2 Grand l’Étang 79170 Villiers-sur-Chizé,79352_b047_00002,G,2 GRAND L ETANG,
502860232,00011,50286023200011,O,2008-01-06,,,,2019-11-14T14:01:00,true,3,L ISLE,2,,RUE,DE LA BOUTONNE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2009-07-31,F,POLETA SERVICES,,,,62.01Z,NAFRev2,N,-0.326512,46.109763,0.94,housenumber,2 Rue de la Boutonne 79170 Villiers-sur-Chizé,79352_0011_00002,G,2 RUE DE LA BOUTONNE,
503844060,00015,50384406000015,O,2008-04-21,,,1012ZZ,2019-11-14T14:01:00,true,1,,6,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,70.10Z,NAFRev2,N,-0.295073,46.09974,0.94,housenumber,6 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00006,G,6 RUE DU SOLEIL LEVANT,
509054458,00013,50905445800013,O,2008-09-11,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,-0.301044,46.099458,0.94,housenumber,1 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00001,G,1 RUE DU VIEUX PUITS,
517864666,00014,51786466600014,O,2009-11-01,,,,2021-02-23T15:28:42,true,1,,20,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,-0.303423,46.099892,0.94,housenumber,20 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00020,G,20 RUE DU VIEUX PUITS,
518050208,00017,51805020800017,O,2009-11-03,,,4332BB,2019-11-14T14:01:00,true,2,,6,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.32B,NAFRev2,N,-0.295073,46.09974,0.94,housenumber,6 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00006,G,6 RUE DU SOLEIL LEVANT,
520982430,00016,52098243000016,O,2007-11-11,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2007-11-11,A,,,,,94.99Z,NAFRev2,N,-0.300462,46.099494,0.94,housenumber,3 Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00003,G,3 RUE DU SOLEIL LEVANT,
524511516,00139,52451151600139,O,2012-05-21,,,,2019-11-14T14:01:00,false,1,,,,RUE,DU LANDRON,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,-0.299205,46.097486,0.93,street,Rue du Landron 79170 Villiers-sur-Chizé,79352_0050,G,RUE DU LANDRON,
529850976,00018,52985097600018,O,2011-01-24,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DES PRUNIERS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,82.99Z,NAFRev2,N,-0.301689,46.099314,0.93,housenumber,3 Rue des Pruniers 79170 Villiers-sur-Chizé,79352_0095_00003,G,3 RUE DES PRUNIERS,
572025526,09723,57202552609723,O,2000-12-25,NN,,,2019-11-14T14:01:00,false,2,,,,,LE BOURG,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.326083,46.109842,0.31,street,Rue de la Boutonne 79170 Villiers-sur-Chizé,79352_0011,G,RUE DE LA BOUTONNE,
749825774,00013,74982577400013,O,2012-02-01,01,2020,,2022-08-29T09:40:18,true,1,,20,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,-0.303423,46.099892,0.94,housenumber,20 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00020,G,20 RUE DU VIEUX PUITS,
781494257,00012,78149425700012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
790262679,00018,79026267900018,O,2013-01-01,NN,,,2020-08-25T11:00:41,true,1,,2,,LD,LE GRAND L'ETANG,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.29374,46.105459,0.76,housenumber,2 Grand l’Étang 79170 Villiers-sur-Chizé,79352_b047_00002,G,2 GRAND L ETANG,
790849897,00216,79084989700216,O,2014-10-13,,,,2019-11-14T14:01:00,false,1,CHEZ M COLLARDEAU,,,LD,LE FIEF DU CHATEAU,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,35.11Z,NAFRev2,N,-1.1569337,46.6358865,0.77,poi.track,Chemin du Fief du Château Bournezeau,https://osm.org/way/372623875,G,,
803010099,00015,80301009900015,O,2010-12-14,,,,2019-11-14T14:01:00,false,2,,1,,ALL,DU FORGERON,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,-0.30266,46.098266,0.83,housenumber,1 Allée du Forgeron 79170 Villiers-sur-Chizé,79352_0035_00001,G,1 ALLEE DU FORGERON,
804619450,00013,80461945000013,O,1973-07-20,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,1973-07-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
818259624,00018,81825962400018,O,2016-02-03,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA BOUTONNE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,01.49Z,NAFRev2,N,-0.32606,46.109789,0.94,housenumber,5 Rue de la Boutonne 79170 Villiers-sur-Chizé,79352_0011_00005,G,5 RUE DE LA BOUTONNE,
818562191,00028,81856219100028,P,2022-08-15,,,,2023-04-03T11:09:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS-SUR-CHIZE,,[ND],79352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-15,A,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
828431221,00013,82843122100013,O,2017-04-01,,,1419ZE,2019-11-14T14:01:00,true,2,L'ISLE,4,,RUE,DU MOULIN,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,MIRA,47.71Z,NAFRev2,N,-0.32802,46.110804,0.94,housenumber,4 Rue du Moulin 79170 Villiers-sur-Chizé,79352_0060_00004,G,4 RUE DU MOULIN,
848637385,00016,84863738500016,O,2019-02-14,,,,2020-05-01T04:02:40,true,1,,20,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,01.11Z,NAFRev2,N,-0.303423,46.099892,0.94,housenumber,20 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00020,G,20 RUE DU VIEUX PUITS,
849503867,00012,84950386700012,O,2019-02-20,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,-0.301705,46.100242,0.94,housenumber,6 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00006,G,6 RUE DU VIEUX PUITS,
882122138,00036,88212213800036,O,2023-02-16,,,,2023-03-04T13:58:43,false,1,,3,,RUE,DES PRUNIERS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,96.09Z,NAFRev2,N,-0.301689,46.099314,0.93,housenumber,3 Rue des Pruniers 79170 Villiers-sur-Chizé,79352_0095_00003,G,3 RUE DES PRUNIERS,
888007309,00014,88800730900014,O,2020-08-10,,,,2023-05-01T03:32:17,false,2,,16,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,86.90D,NAFRev2,N,-0.302417,46.100314,0.94,housenumber,16 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00016,G,16 RUE DU VIEUX PUITS,
897390688,00017,89739068800017,O,2021-03-01,,,,2021-06-15T09:08:08,true,1,,4,B,RUE,DU SOLEIL LEVANT,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,64.20Z,NAFRev2,N,-0.299592,46.0997,0.86,housenumber,4bis Rue du Soleil Levant 79170 Villiers-sur-Chizé,79352_0116_00004_bis,G,4BIS RUE DU SOLEIL LEVANT,
913078721,00010,91307872100010,O,2022-04-07,,,,2022-07-11T08:58:28,true,2,,2,,RUE,DU VIEUX PUITS,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,70.22Z,NAFRev2,O,-0.300974,46.099713,0.94,housenumber,2 Rue du Vieux Puits 79170 Villiers-sur-Chizé,79352_0125_00002,G,2 RUE DU VIEUX PUITS,
913157392,00014,91315739200014,O,2022-05-04,,,4334ZC,2022-05-05T04:05:05,true,1,,1,,,CHE DE LA TONNELLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,YOYO AU PINCEAU,43.34Z,NAFRev2,N,-0.327933,46.110115,0.55,housenumber,1 Rue de la Boutonne 79170 Villiers-sur-Chizé,79352_0011_00001,G,1 RUE DE LA BOUTONNE,
917502262,00012,91750226200012,O,2022-07-05,,,,2022-07-18T08:01:58,true,1,,,,R,DE LA BOUTONNE L'ISLE,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,CORP,68.31Z,NAFRev2,N,-0.326083,46.109842,0.63,street,Rue de la Boutonne 79170 Villiers-sur-Chizé,79352_0011,G,RUE DE LA BOUTONNE,
951542737,00014,95154273700014,O,2023-06-01,,,,2023-06-22T19:34:16,true,2,,4,,RUE,DU MOULIN,79170,VILLIERS-SUR-CHIZE,,,79352,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,29.20Z,NAFRev2,N,-0.32802,46.110804,0.94,housenumber,4 Rue du Moulin 79170 Villiers-sur-Chizé,79352_0060_00004,G,4 RUE DU MOULIN,
