siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902644,00016,21590264400016,O,1983-03-01,03,2019,,2021-10-27T08:09:14,true,4,,,,RUE,LUCIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.944109,50.339681,0.95,street,Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090,G,RUE LUCIEN GILLARD,
215902644,00024,21590264400024,O,1983-12-21,02,2019,,2021-10-27T08:09:14,false,3,,5,,RUE,LUCIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.943433,50.340591,0.95,housenumber,5 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00005,G,5 RUE LUCIEN GILLARD,
255900110,00016,25590011000016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,3,,RUE,LUCIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.12Z,NAFRev2,N,3.943433,50.340591,0.95,housenumber,3 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00003,G,3 RUE LUCIEN GILLARD,
265902643,00013,26590264300013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,LUCIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.944109,50.339681,0.95,street,Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090,G,RUE LUCIEN GILLARD,
302106745,00029,30210674500029,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,62.11,NAP,N,3.941784,50.339952,0.95,housenumber,3 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00003,G,3 RUE DE LA LIBERATION,
304796667,00026,30479666700026,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,LEO LAGRANGE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.941781,50.334914,0.95,housenumber,6 Rue Leo Lagrange 59600 Gognies-Chaussée,59264_0060_00006,G,6 RUE LEO LAGRANGE,
304846157,00010,30484615700010,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,LUCIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.943692,50.340128,0.95,housenumber,9 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00009,G,9 RUE LUCIEN GILLARD,
305499212,00010,30549921200010,O,,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE MONBENSON,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308306778,00017,30830677800017,O,,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE ROTTELEUX,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311163521,00017,31116352100017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE ROTTELEUX,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311163539,00019,31116353900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE ROTELEUX,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
312510886,00012,31251088600012,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,5,B,RUE,LEO LAGRANGE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,3.941329,50.335214,0.86,housenumber,5bis Rue Leo Lagrange 59600 Gognies-Chaussée,59264_0060_00005_bis,G,5BIS RUE LEO LAGRANGE,
313939621,00014,31393962100014,O,,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE ROTTELEUX,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313939795,00016,31393979500016,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,41,,,CHAUSSEE DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,3.923535,50.332965,0.88,housenumber,41 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00041,G,41 RUE DE LA LIBERATION,
313939811,00011,31393981100011,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,3.944441,50.34131,0.89,housenumber,5 Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00005,G,5 RUE DU ROI ALBERT 1ER,
316007038,00029,31600703800029,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,ALBERT 1 ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318206901,00015,31820690100015,O,1980-01-01,,,,2019-11-14T14:00:47,false,4,,21,,RUE,D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,92.6C,NAFRev1,N,3.95423,50.337516,0.9,housenumber,21 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00021,G,21 RUE ALBERT D HENDECOURT,
318206901,00023,31820690100023,O,1980-01-01,NN,,,2019-11-14T14:00:47,false,4,,21,,RUE,D'HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.95423,50.337516,0.9,housenumber,21 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00021,G,21 RUE ALBERT D HENDECOURT,
318206901,00049,31820690100049,O,2010-09-27,,,,2019-11-14T14:00:47,true,2,,21,,RUE,D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,93.19Z,NAFRev2,N,3.95423,50.337516,0.9,housenumber,21 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00021,G,21 RUE ALBERT D HENDECOURT,
323996108,00011,32399610800011,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,3.944441,50.34131,0.89,housenumber,5 Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00005,G,5 RUE DU ROI ALBERT 1ER,
324853720,00013,32485372000013,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,1,,16,,ALL,DES BLEUETS,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,70.2A,NAF1993,N,3.952626,50.339085,0.85,housenumber,16 Allée des Bleuets 59600 Gognies-Chaussée,59264_0020_00016,G,16 ALLEE DES BLEUETS,
325863066,00016,32586306600016,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,LUCIEN GAILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.943692,50.340128,0.83,housenumber,9 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00009,G,9 RUE LUCIEN GILLARD,
326366937,00018,32636693700018,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,5,,5,B,RUE,LEO LAGRANGE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.99C,NAFRev2,O,3.941329,50.335214,0.86,housenumber,5bis Rue Leo Lagrange 59600 Gognies-Chaussée,59264_0060_00005_bis,G,5BIS RUE LEO LAGRANGE,
326366937,00026,32636693700026,O,2013-03-27,02,2019,4399CZ,2021-10-27T08:25:11,true,4,,6,,RUE,VICTOR HUGO,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2021-06-01,F,ETABLISSEMENTS LOGIUDICE,,,,43.99C,NAFRev2,N,3.94792,50.338742,0.94,housenumber,6 Rue Victor Hugo 59600 Gognies-Chaussée,59264_0151_00006,G,6 RUE VICTOR HUGO,
326518511,00034,32651851100034,O,2016-01-27,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE MONBENSON,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327000402,00013,32700040200013,O,,NN,,,2019-11-14T14:00:47,true,1,,82,B,RUE,DE LA VICTOIRE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,78.02,NAP,N,3.925673,50.313897,0.87,housenumber,82bis Rue de la Victoire 59600 Gognies-Chaussée,59264_0150_00082_bis,G,82BIS RUE DE LA VICTOIRE,
328082623,00013,32808262300013,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,3.943547,50.340335,0.87,housenumber,7 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00007,G,7 RUE LUCIEN GILLARD,
329457071,00010,32945707100010,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,DE LA VICTOIRE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,64.11,NAP,N,3.925824,50.3152,0.95,housenumber,88 Rue de la Victoire 59600 Gognies-Chaussée,59264_0150_00088,G,88 RUE DE LA VICTOIRE,
332831510,00026,33283151000026,O,1992-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,,FERME DE MOMBENSON,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333444164,00011,33344416400011,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,5,,,,,GRAND PLACE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,56.30Z,NAFRev2,O,3.942781,50.340181,0.47,street,Place de la République 59600 Gognies-Chaussée,59264_0115,G,PLACE DE LA REPUBLIQUE,
333563864,00011,33356386400011,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,LUCIEN GILLIARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,O,3.943547,50.340335,0.83,housenumber,7 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00007,G,7 RUE LUCIEN GILLARD,
335154225,00015,33515422500015,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.9547,50.337166,0.9,housenumber,20 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00020,G,20 RUE ALBERT D HENDECOURT,
339097123,00014,33909712300014,O,1986-10-06,NN,,,2019-11-14T14:00:47,false,3,,16,,RUE,D ENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3A,NAF1993,N,3.948387,50.338983,0.8,housenumber,16 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00016,G,16 RUE ALBERT D HENDECOURT,
339313454,00011,33931345400011,O,,NN,,,2019-11-14T14:00:47,true,1,,81,,RUE,PASTEUR,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,3.934897,50.335733,0.95,housenumber,81 Rue Pasteur 59600 Gognies-Chaussée,59264_0100_00081,G,81 RUE PASTEUR,
339486052,00014,33948605200014,O,1986-12-01,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,O,3.941784,50.339952,0.95,housenumber,3 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00003,G,3 RUE DE LA LIBERATION,
340873371,00017,34087337100017,O,,,,,2019-11-14T14:00:47,true,1,,8,,PL,REPUBLIQUE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.3A,NAF1993,N,3.942214,50.340334,0.82,housenumber,8 Place de la République 59600 Gognies-Chaussée,59264_0115_00008,G,8 PLACE DE LA REPUBLIQUE,
341618833,00022,34161883300022,O,1993-01-16,NN,,,2019-11-14T14:00:47,false,3,,1,,AV,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.1B,NAF1993,N,3.941179,50.340105,0.79,housenumber,1 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00001,G,1 RUE DE LA LIBERATION,
341800902,00015,34180090200015,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,PASTEUR,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,3.942507,50.337913,0.95,housenumber,21 Rue Pasteur 59600 Gognies-Chaussée,59264_0100_00021,G,21 RUE PASTEUR,
344069901,00017,34406990100017,O,1988-03-01,NN,,,2021-06-01T03:55:34,false,4,,8,,RUE,PASTEUR,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20B,NAFRev2,N,3.944225,50.338105,0.95,housenumber,8 Rue Pasteur 59600 Gognies-Chaussée,59264_0100_00008,G,8 RUE PASTEUR,
344142534,00017,34414253400017,O,1987-09-14,NN,,,2019-11-14T14:00:47,false,4,,6,B,RUE,DE LA LIBERTE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,85.1G,NAF1993,N,3.945007,50.334126,0.86,housenumber,6bis Rue de la Liberté 59600 Gognies-Chaussée,59264_0084_00006_bis,G,6BIS RUE DE LA LIBERTE,
353857428,00026,35385742800026,O,2004-05-03,NN,,,2019-11-14T14:00:47,true,3,,16,,ALL,DES BLEUETS,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.952626,50.339085,0.85,housenumber,16 Allée des Bleuets 59600 Gognies-Chaussée,59264_0020_00016,G,16 ALLEE DES BLEUETS,
379799562,00010,37979956200010,O,1990-10-31,NN,,,2019-11-14T14:00:47,false,3,,41,,RUE,PASTEUR,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.940281,50.337087,0.95,housenumber,41 Rue Pasteur 59600 Gognies-Chaussée,59264_0100_00041,G,41 RUE PASTEUR,
380728162,00021,38072816200021,O,1991-04-01,NN,,,2021-07-03T03:53:35,false,4,,11,,RUE,DE LA LIBERTE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.94576,50.334298,0.95,housenumber,11 Rue de la Liberté 59600 Gognies-Chaussée,59264_0084_00011,G,11 RUE DE LA LIBERTE,
383054020,00029,38305402000029,O,2001-11-02,NN,,,2021-09-24T03:45:26,true,4,,12,,RUE,DU ROI ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.945714,50.341787,0.95,housenumber,12 Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00012,G,12 RUE DU ROI ALBERT 1ER,
384312989,00013,38431298900013,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RUE,D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,3.953848,50.337679,0.9,housenumber,19 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00019,G,19 RUE ALBERT D HENDECOURT,
391062346,00013,39106234600013,O,1993-04-01,01,2019,,2021-10-27T08:18:51,true,3,,5,,RUE,ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.944441,50.34131,0.89,housenumber,5 Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00005,G,5 RUE DU ROI ALBERT 1ER,
392197273,00015,39219727300015,O,1993-08-01,NN,,,2019-11-14T14:00:47,true,5,,8,,RUE,PASTEUR,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,3.944225,50.338105,0.95,housenumber,8 Rue Pasteur 59600 Gognies-Chaussée,59264_0100_00008,G,8 RUE PASTEUR,
397837071,00026,39783707100026,O,1997-01-06,NN,,,2019-11-14T14:00:47,true,5,,16,,RUE,ALBERT D HEUDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,46.69C,NAFRev2,N,3.948387,50.338983,0.85,housenumber,16 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00016,G,16 RUE ALBERT D HENDECOURT,
402261796,00013,40226179600013,O,1995-04-01,,,,2019-11-14T14:00:47,true,3,,81,,RUE,PASTEUR,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.934897,50.335733,0.95,housenumber,81 Rue Pasteur 59600 Gognies-Chaussée,59264_0100_00081,G,81 RUE PASTEUR,
404844284,00012,40484428400012,O,1996-05-02,NN,,9521ZZ,2019-11-14T14:00:47,true,5,,19,,RTE,DE FEIGNIES,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.21Z,NAFRev2,N,3.920038,50.318019,0.85,housenumber,19 Route de Feignies 59600 Gognies-Chaussée,59264_0049_00019,G,19 ROUTE DE FEIGNIES,
410059950,00015,41005995000015,O,1996-11-05,11,2019,,2021-10-27T08:33:29,true,3,,1,,RUE,LUCIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.943365,50.340805,0.95,housenumber,1 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00001,G,1 RUE LUCIEN GILLARD,
411038706,00015,41103870600015,O,1997-02-01,NN,,,2019-11-14T14:00:47,true,4,,17,,RUE,JULIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,55.4B,NAF1993,N,3.943959,50.339773,0.74,housenumber,17 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00017,G,17 RUE LUCIEN GILLARD,
411243827,00028,41124382700028,O,2013-07-01,,,,2019-11-14T14:00:47,true,2,,15,,RUE,ALBERT D'HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,3.952674,50.338368,0.95,housenumber,15 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00015,G,15 RUE ALBERT D HENDECOURT,
411464175,00016,41146417500016,O,1997-03-17,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,ALBERT PREMIER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.2V,NAFRev1,O,3.943757,50.341057,0.6,housenumber,3 Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00003,G,3 RUE DU ROI ALBERT 1ER,
412130999,00011,41213099900011,O,1997-06-03,NN,,,2019-11-14T14:00:47,true,1,,90,,RUE,DE LA VICTOIRE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,52.6D,NAF1993,O,3.924879,50.315407,0.95,housenumber,90 Rue de la Victoire 59600 Gognies-Chaussée,59264_0150_00090,G,90 RUE DE LA VICTOIRE,
414207225,00015,41420722500015,O,1997-07-01,01,2019,,2021-10-27T08:37:32,true,5,,21,,RUE,D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,O,3.95423,50.337516,0.9,housenumber,21 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00021,G,21 RUE ALBERT D HENDECOURT,
420132888,00017,42013288800017,O,1998-09-01,NN,,,2019-11-14T14:00:47,false,3,,19,,RUE,D'HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,3.953848,50.337679,0.9,housenumber,19 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00019,G,19 RUE ALBERT D HENDECOURT,
420132888,00025,42013288800025,O,2004-01-01,01,2019,,2021-10-27T08:00:41,true,4,,30,,RUE,ALBERT D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,3.961405,50.334693,0.95,housenumber,30 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00030,G,30 RUE ALBERT D HENDECOURT,
421244542,00013,42124454200013,O,1998-12-15,NN,,,2019-11-14T14:00:47,false,3,,27,,RUE,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.936529,50.338392,0.95,housenumber,27 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00027,G,27 RUE DE LA LIBERATION,
421489592,00012,42148959200012,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,PL,DE LA REPUBLIQUE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.1A,NAFRev1,O,3.942214,50.340334,0.86,housenumber,8 Place de la République 59600 Gognies-Chaussée,59264_0115_00008,G,8 PLACE DE LA REPUBLIQUE,
423624998,00013,42362499800013,O,1999-06-28,NN,,,2019-11-14T14:00:47,true,3,,19,,RTE,DE FEIGNIES,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.920038,50.318019,0.85,housenumber,19 Route de Feignies 59600 Gognies-Chaussée,59264_0049_00019,G,19 ROUTE DE FEIGNIES,
425015781,00015,42501578100015,O,1999-11-15,03,2019,1013AZ,2021-10-27T08:07:01,true,3,,3,,,GRAND PLACE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.942681,50.340225,0.48,housenumber,3 Place de la République 59600 Gognies-Chaussée,59264_0115_00003,G,3 PLACE DE LA REPUBLIQUE,
428612659,00014,42861265900014,O,1999-12-03,NN,,,2019-11-14T14:00:47,true,3,,11,B,RUE,LEO LAGRANGE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,3.943188,50.333769,0.87,housenumber,11bis Rue Leo Lagrange 59600 Gognies-Chaussée,59264_0060_00011_bis,G,11BIS RUE LEO LAGRANGE,
428911796,00012,42891179600012,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,5,,37,,RUE,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,81.30Z,NAFRev2,O,3.93316,50.337223,0.95,housenumber,37 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00037,G,37 RUE DE LA LIBERATION,
428911796,00020,42891179600020,O,2018-01-22,,,,2021-02-23T11:48:30,true,1,,38,,RUE,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,81.30Z,NAFRev2,N,3.932903,50.337128,0.95,housenumber,38 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00038,G,38 RUE DE LA LIBERATION,
432518587,00014,43251858700014,O,2000-08-01,,,,2019-11-14T14:00:47,false,3,,38,,RUE,ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,3.952131,50.34368,0.89,housenumber,38 Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00038,G,38 RUE DU ROI ALBERT 1ER,
432518587,00022,43251858700022,O,2004-06-01,NN,,,2019-11-14T14:00:47,false,4,,19,,RUE,DE LA LIBERATION,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,81.30Z,NAFRev2,N,3.939577,50.339517,0.95,housenumber,19 Rue de la Libération 59600 Gognies-Chaussée,59264_0080_00019,G,19 RUE DE LA LIBERATION,
432548550,00016,43254855000016,O,2000-08-07,NN,,,2019-11-14T14:00:47,true,1,,6,B,RUE,DE LA LIBERTE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.945007,50.334126,0.86,housenumber,6bis Rue de la Liberté 59600 Gognies-Chaussée,59264_0084_00006_bis,G,6BIS RUE DE LA LIBERTE,
433662020,00018,43366202000018,O,2000-11-13,NN,,,2019-11-14T14:00:47,false,4,FERME DE ROGERIES,,,CHE,DE ROGERIES,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,64.20Z,NAFRev2,N,3.9318,50.333034,0.58,street,Rogeries 59600 Gognies-Chaussée,59264_uuyeim,G,ROGERIES,
433662020,00026,43366202000026,O,2016-03-01,,,,2019-11-14T14:00:47,true,1,,27,B,RUE,DU ROI ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,64.20Z,NAFRev2,N,3.947953,50.342247,0.88,housenumber,27bis Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00027_bis,G,27BIS RUE DU ROI ALBERT 1ER,
441168069,00017,44116806900017,O,2002-03-01,NN,,,2019-11-14T14:00:47,true,4,,28,,RTE,D HENDECOURT,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.959504,50.335089,0.77,housenumber,28 Rue Albert d’Hendecourt 59600 Gognies-Chaussée,59264_0005_00028,G,28 RUE ALBERT D HENDECOURT,
441304847,00011,44130484700011,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,4,MME HENNEBERT,24,,RUE,LEO LAGRANGE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,93.12Z,NAFRev2,O,3.942974,50.333874,0.95,housenumber,24 Rue Leo Lagrange 59600 Gognies-Chaussée,59264_0060_00024,G,24 RUE LEO LAGRANGE,
441304847,00029,44130484700029,O,2017-04-01,,,,2021-02-23T13:22:48,true,2,,27,B,RUE,ALBERT 1ER,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,94.99Z,NAFRev2,O,3.947953,50.342247,0.8,housenumber,27bis Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120_00027_bis,G,27BIS RUE DU ROI ALBERT 1ER,
441357621,00016,44135762100016,O,2002-03-18,NN,,4321AB,2019-11-14T14:00:47,true,7,,,,RUE,LEO LAGRANGE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,43.21A,NAFRev2,O,3.94213,50.334398,0.95,street,Rue Leo Lagrange 59600 Gognies-Chaussée,59264_0060,G,RUE LEO LAGRANGE,
445611395,00010,44561139500010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BRAY,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.948783,50.3428,0.56,street,Rue du Roi Albert 1er 59600 Gognies-Chaussée,59264_0120,G,RUE DU ROI ALBERT 1ER,
445813017,00016,44581301700016,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,JULIEN GILLARD,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.943959,50.339773,0.74,housenumber,17 Rue Lucien Gillard 59600 Gognies-Chaussée,59264_0090_00017,G,17 RUE LUCIEN GILLARD,
445818107,00010,44581810700010,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,,GRAND PLACE,59600,GOGNIES-CHAUSSEE,,,59264,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,55.3A,NAF1993,N,3.942681,50.340225,0.48,housenumber,3 Place de la République 59600 Gognies-Chaussée,59264_0115_00003,G,3 PLACE DE LA REPUBLIQUE,