id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141516,2021-01-08,000001,Vente,164100,,,LES MENUDES,B163,12540,12077,Cornus,12,,,120770000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.239479,43.910882
2021-141516,2021-01-08,000001,Vente,164100,,,LES MENUDES,B163,12540,12077,Cornus,12,,,120770000B0459,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.239384,43.910984
2021-141516,2021-01-08,000001,Vente,164100,5214,,LES MENUDES,B163,12540,12077,Cornus,12,,,120770000B0472,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,218,3.239602,43.911234
2021-141516,2021-01-08,000001,Vente,164100,5214,,LES MENUDES,B163,12540,12077,Cornus,12,,,120770000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.239602,43.911234
2021-141516,2021-01-08,000001,Vente,164100,,,LES MENUDES,B163,12540,12077,Cornus,12,,,120770000B0473,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.23949,43.911423
2021-141652,2021-01-07,000001,Vente,48000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.217869,43.872212
2021-141652,2021-01-07,000001,Vente,48000,5273,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0058,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,140,3.217995,43.872326
2021-141652,2021-01-07,000001,Vente,48000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0059,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.21821,43.87242
2021-141652,2021-01-07,000001,Vente,48000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.21821,43.87242
2021-142299,2021-02-11,000001,Vente,15000,5131,,AV LOUIS ALEXIS DELMAS,0005,12540,12077,Cornus,12,,,12077000AB0189,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,48,3.178809,43.902489
2021-142572,2021-02-18,000001,Vente,68000,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.179295,43.901808
2021-142572,2021-02-18,000001,Vente,68000,5115,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0167,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,33,3.179324,43.90185
2021-142572,2021-02-18,000001,Vente,68000,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.179269,43.901834
2021-142572,2021-02-18,000001,Vente,68000,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0557,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.179433,43.901928
2021-142572,2021-02-18,000001,Vente,68000,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0571,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,153,3.179605,43.902013
2021-142572,2021-02-18,000001,Vente,68000,5115,,RUE BASSE,0010,12540,12077,Cornus,12,,,12077000AB0579,,,,,,,,,,,,,0,1,Maison,6,0,S,sols,,,11,3.179302,43.901879
2021-143499,2021-04-15,000001,Vente,1500,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.242238,43.885899
2021-144289,2021-05-03,000001,Vente,500,,,LES CAMPETS,B035,12540,12077,Cornus,12,,,12077000AD0040,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,210,3.219757,43.872859
2021-144289,2021-05-03,000001,Vente,500,,,LES CAMPETS,B035,12540,12077,Cornus,12,,,12077000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,3345,3.220182,43.873025
2021-144289,2021-05-03,000001,Vente,500,,,LES CAMPETS,B035,12540,12077,Cornus,12,,,12077000AD0042,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1932,3.22057,43.873021
2021-144289,2021-05-03,000001,Vente,500,,,LES CAMPETS,B035,12540,12077,Cornus,12,,,120770000I0307,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2113,3.221676,43.873397
2021-144289,2021-05-03,000001,Vente,500,,,LES CAMPETS,B035,12540,12077,Cornus,12,,,120770000I0308,,,,,,,,,,,,,0,,,,,T,terres,,,4720,3.221107,43.873323
2021-144289,2021-05-03,000001,Vente,500,,,LES CAMPETS,B035,12540,12077,Cornus,12,,,120770000I0309,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2020,3.220913,43.873676
2021-144472,2021-05-11,000001,Vente,72414,5280,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.21774,43.871788
2021-144472,2021-05-11,000001,Vente,72414,5280,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.21774,43.871788
2021-144472,2021-05-11,000001,Vente,72414,5280,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.21774,43.871788
2021-144472,2021-05-11,000001,Vente,72414,5280,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0102,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,707,3.21774,43.871788
2021-144572,2021-05-11,000001,Vente,47586,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.217438,43.872003
2021-144572,2021-05-11,000001,Vente,47586,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.217421,43.871863
2021-145232,2021-06-09,000001,Vente,5000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0050,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42,3.218363,43.872079
2021-146024,2021-07-13,000001,Vente,110000,5384,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0121,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,45,3.216401,43.87146
2021-146024,2021-07-13,000001,Vente,110000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,3.216491,43.871382
2021-146024,2021-07-13,000001,Vente,110000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.216436,43.871346
2021-146024,2021-07-13,000001,Vente,110000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0124,,,,,,,,,,,,,0,,,,,T,terres,,,2173,3.216501,43.871011
2021-146024,2021-07-13,000001,Vente,110000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0207,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,73,3.216335,43.871495
2021-146024,2021-07-13,000001,Vente,110000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0208,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,98,3.216473,43.871503
2021-146024,2021-07-13,000001,Vente,110000,,,LE LAVAGNOL,B148,12540,12077,Cornus,12,,,120770000I0168,,,,,,,,,,,,,0,,,,,T,terres,,,5030,3.216779,43.870115
2021-146281,2021-07-23,000001,Vente,2000,,,LE TRAVERS,B240,12540,12077,Cornus,12,,,120770000E0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1282,3.173341,43.889895
2021-146281,2021-07-23,000001,Vente,2000,,,LE TRAVERS,B240,12540,12077,Cornus,12,,,120770000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,4394,3.172404,43.889519
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0060,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.218136,43.872574
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0064,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,103,3.21795,43.872623
2021-146362,2021-07-26,000001,Vente,170000,5275,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0066,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,3.21786,43.872418
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0067,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50,3.217809,43.872435
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.217689,43.872489
2021-146362,2021-07-26,000001,Vente,170000,5274,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0147,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,103,3.217971,43.872446
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0148,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.217923,43.872435
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0149,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.21792,43.872387
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.21791,43.872342
2021-146362,2021-07-26,000001,Vente,170000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.217822,43.872379
2021-146678,2021-08-19,000001,Vente,73000,5407,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0162,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,859,3.242436,43.88653
2021-146678,2021-08-19,000001,Vente,73000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.242275,43.886687
2021-147319,2021-08-05,000001,Vente,58000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0076,,1,,,,,,,,,,,0,,,,,,,,,,3.241327,43.88587
2021-147319,2021-08-05,000001,Vente,58000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0141,,1,,,,,,,,,,,0,,,,,,,,,,3.241331,43.8858
2021-147319,2021-08-05,000001,Vente,58000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0143,,1,,,,,,,,,,,0,,,,,,,,,,3.241315,43.88583
2021-147474,2021-09-17,000001,Vente,3000,,,MAS DE PRADES,B161,12540,12077,Cornus,12,,,120770000J0208,,,,,,,,,,,,,0,,,,,T,terres,,,2469,3.222009,43.846838
2021-147474,2021-09-17,000001,Vente,3000,,,MAS DE PRADES,B161,12540,12077,Cornus,12,,,120770000J0210,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,38411,3.221696,43.845974
2021-147474,2021-09-17,000001,Vente,3000,,,MAS DE PRADES,B161,12540,12077,Cornus,12,,,120770000J0211,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.221861,43.845098
2021-147474,2021-09-17,000001,Vente,3000,,,MAS DE PRADES,B161,12540,12077,Cornus,12,,,120770000J0213,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11090,3.222737,43.844109
2021-147661,2021-09-15,000001,Vente,99730,5244,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0071,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,487,3.241291,43.885985
2021-147850,2021-10-05,000001,Vente,76000,5246,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0068,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,3.24143,43.886307
2021-148169,2021-10-21,000001,Vente,61000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0026,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,34,3.241083,43.885253
2021-148169,2021-10-21,000001,Vente,61000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.24133,43.885435
2021-148169,2021-10-21,000001,Vente,61000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0051,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,45,3.241284,43.885399
2021-148169,2021-10-21,000001,Vente,61000,5431,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0052,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,138,3.24115,43.885326
2021-149177,2021-11-19,000001,Vente,40000,5213,,LES MENUDES,B163,12540,12077,Cornus,12,,,120770000B0471,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,277,3.239743,43.9112
2021-149205,2021-11-23,000001,Vente,30000,,,LES COMBALS,B068,12540,12077,Cornus,12,,,120770000J0833,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24610,3.231001,43.82904
2021-149205,2021-11-23,000001,Vente,30000,,,LES COMBALS,B068,12540,12077,Cornus,12,,,120770000J0835,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5614,3.233779,43.829247
2021-149205,2021-11-23,000001,Vente,30000,,,LES COMBALS,B068,12540,12077,Cornus,12,,,120770000J0836,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,63520,3.231316,43.830266
2021-149205,2021-11-23,000001,Vente,30000,,,LES COMBALS,B068,12540,12077,Cornus,12,,,120770000J0837,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,37320,3.230307,43.831974
2021-149205,2021-11-23,000001,Vente,30000,,,LE VALAT,B253,12540,12077,Cornus,12,,,120770000J0844,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,46203,3.235546,43.830723
2021-149205,2021-11-23,000001,Vente,30000,,,LE VALAT,B253,12540,12077,Cornus,12,,,120770000J0847,,,,,,,,,,,,,0,,,,,T,terres,,,4415,3.23568,43.82905
2021-149205,2021-11-23,000001,Vente,30000,,,LE VALAT,B253,12540,12077,Cornus,12,,,120770000J0853,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,55000,3.241851,43.831099
2021-149291,2021-11-30,000001,Vente,9700,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.217869,43.872212
2021-150080,2021-12-23,000001,Echange,1650,,,COMBETTES,B082,12540,12077,Cornus,12,,,120770000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,5416,3.173501,43.896248
2021-150080,2021-12-23,000001,Echange,1650,,,COMBETTES,B082,12540,12077,Cornus,12,,,120770000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,5416,3.173501,43.896248
2021-150080,2021-12-23,000002,Echange,1650,,,LES PAUSES,B181,12540,12077,Cornus,12,,,120770000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,4806,3.19151,43.902165
2021-150080,2021-12-23,000002,Echange,1650,,,LES PAUSES,B181,12540,12077,Cornus,12,,,120770000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,4129,3.191681,43.904125
2021-150184,2021-09-17,000001,Adjudication,42000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.216898,43.872343
2021-150184,2021-09-17,000001,Adjudication,42000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.216787,43.872466
2021-150184,2021-09-17,000001,Adjudication,42000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.217271,43.871806
2021-150184,2021-09-17,000001,Adjudication,42000,5357,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0157,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,146,3.217144,43.871857
2021-150184,2021-09-17,000001,Adjudication,42000,5357,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0157,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,146,3.217144,43.871857
