id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304026,2021-01-14,000001,Vente,256500,,,LA CLOTEE,B017,77580,77521,Villiers-sur-Morin,77,,,77521000AK0026,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,252,2.869277,48.858273
2021-1304026,2021-01-14,000001,Vente,256500,9007,,SEN DE LA CLOTEE,0200,77580,77521,Villiers-sur-Morin,77,,,77521000AK0027,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,580,2.869087,48.858279
2021-1304034,2021-01-15,000001,Vente,195000,9001,,SEN DE LA CLOTEE,0200,77580,77521,Villiers-sur-Morin,77,,,77521000AK0602,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,563,2.869123,48.858402
2021-1304034,2021-01-15,000001,Vente,195000,,,SEN DE LA CLOTEE,0200,77580,77521,Villiers-sur-Morin,77,,,77521000AK0606,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.869086,48.858415
2021-1304053,2021-01-19,000001,Vente,71500,20,,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,2.869449,48.863686
2021-1304053,2021-01-19,000001,Vente,71500,20,,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,2.869618,48.863826
2021-1304056,2021-01-19,000001,Vente,159000,1,B,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0600,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878789,48.86179
2021-1304056,2021-01-19,000001,Vente,159000,1,B,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0600,,,1,45.3,,,,,,,,,1,2,Appartement,44,2,,,,,,2.878789,48.86179
2021-1304076,2021-01-20,000001,Vente,23000,,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1393,2.875347,48.863326
2021-1304108,2021-01-04,000001,Vente,249705,1,,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0526,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878618,48.861721
2021-1304108,2021-01-04,000001,Vente,249705,1,,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0526,,,12,92.23,,,,,,,,,1,2,Appartement,90,3,,,,,,2.878618,48.861721
2021-1304108,2021-01-04,000001,Vente,249705,1,,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0526,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878618,48.861721
2021-1304462,2021-03-01,000001,Vente,250000,,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0547,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.877601,48.862514
2021-1304462,2021-03-01,000001,Vente,250000,37,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0840,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,163,2.87755,48.862629
2021-1304729,2021-03-12,000001,Vente,230000,29,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0049,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,420,2.863331,48.859213
2021-1304732,2021-03-11,000001,Vente,127000,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.869716,48.861607
2021-1304732,2021-03-11,000001,Vente,127000,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.869919,48.861827
2021-1304748,2021-03-23,000001,Vente,160000,,,CHE DES ROCHES,0540,77580,77521,Villiers-sur-Morin,77,,,77521000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.864852,48.865449
2021-1304748,2021-03-23,000001,Vente,160000,,,CHE DES ROCHES,0540,77580,77521,Villiers-sur-Morin,77,,,77521000AB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,2.865027,48.865411
2021-1304944,2021-04-08,000001,Vente,5322,,,TERRES DE CHEVRE,B062,77580,77521,Villiers-sur-Morin,77,,,77521000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,2.868103,48.862504
2021-1304944,2021-04-08,000001,Vente,5322,,,RUE DE CHEVRE,0180,77580,77521,Villiers-sur-Morin,77,,,77521000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.869768,48.864717
2021-1304944,2021-04-08,000001,Vente,5322,,,LE TOIT,B063,77580,77521,Villiers-sur-Morin,77,,,77521000AC0206,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.875345,48.861949
2021-1304944,2021-04-08,000001,Vente,5322,,,CHE BLANC,0100,77580,77521,Villiers-sur-Morin,77,,,77521000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.870225,48.864993
2021-1304944,2021-04-08,000001,Vente,5322,2,,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.871837,48.86207
2021-1304944,2021-04-08,000001,Vente,5322,2,,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.872013,48.861939
2021-1305113,2021-04-22,000001,Vente,315,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0770,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1305113,2021-04-22,000001,Vente,315,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0771,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-1305113,2021-04-22,000001,Vente,315,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0772,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-1305193,2021-04-22,000001,Vente,355000,13,,AV DU GEN LECLERC,0340,77580,77521,Villiers-sur-Morin,77,,,77521000AD0041,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,460,2.88214,48.862178
2021-1305193,2021-04-22,000001,Vente,355000,13,,AV DU GEN LECLERC,0340,77580,77521,Villiers-sur-Morin,77,,,77521000AD0041,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,477,2.88214,48.862178
2021-1305288,2021-04-20,000001,Vente,175000,5,B,CHE DU MOULIN GUILLAUME,0398,77580,77521,Villiers-sur-Morin,77,,,77521000AB0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,2.867029,48.866685
2021-1305309,2021-05-10,000001,Vente,399000,9,,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0316,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,935,2.877858,48.861207
2021-1305309,2021-05-10,000001,Vente,399000,9,,SEN DU PRE AUBRY,0479,77580,77521,Villiers-sur-Morin,77,,,77521000AD0316,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,113,2.877858,48.861207
2021-1305423,2021-05-11,000001,Vente,228500,,,DAINVILLE,B021,77580,77521,Villiers-sur-Morin,77,,,77521000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,649,2.862084,48.857811
2021-1305423,2021-05-11,000001,Vente,228500,55,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0015,,,1,,3,70,5,,,,,,3,1,Maison,112,3,,,,,,2.862112,48.857842
2021-1305571,2021-05-31,000001,Vente,150000,,,LE TOIT,B063,77580,77521,Villiers-sur-Morin,77,,,77521000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.873554,48.862213
2021-1305571,2021-05-31,000001,Vente,150000,12,B,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AC0387,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,200,2.873418,48.862136
2021-1305652,2021-06-04,000001,Vente,135000,,,CHE DE LA BOISSETTE,0120,77580,77521,Villiers-sur-Morin,77,,,77521000AK0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.871052,48.859839
2021-1305663,2021-05-28,000001,Vente,300000,43,,RUE DE PARIS,0400,77580,77521,Villiers-sur-Morin,77,,,77521000AD0280,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,2.878162,48.86016
2021-1305702,2021-06-09,000001,Vente,377000,,,DAINVILLE,B021,77580,77521,Villiers-sur-Morin,77,,,77521000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.866196,48.862076
2021-1305702,2021-06-09,000001,Vente,377000,9001,,CHE DES ROCHES,0540,77580,77521,Villiers-sur-Morin,77,,,77521000AB0272,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,339,2.866188,48.862237
2021-1305702,2021-06-09,000001,Vente,377000,,,DAINVILLE,B021,77580,77521,Villiers-sur-Morin,77,,,77521000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.866277,48.862327
2021-1305767,2021-05-26,000001,Vente,335000,27,,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0607,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,,
2021-1305767,2021-05-26,000001,Vente,335000,27,,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0607,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,618,,
2021-1305767,2021-05-26,000001,Vente,335000,27,,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,,
2021-1305767,2021-05-26,000001,Vente,335000,27,,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,,
2021-1305860,2021-05-28,000001,Vente,182000,46,B,RUE DE PARIS,0400,77580,77521,Villiers-sur-Morin,77,,,77521000AD0219,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,88,2.879249,48.859894
2021-1305860,2021-05-28,000001,Vente,182000,46,B,RUE DE PARIS,0400,77580,77521,Villiers-sur-Morin,77,,,77521000AD0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,88,2.879249,48.859894
2021-1305954,2021-06-24,000001,Vente,15000,,,LA GRANDE PIECE,B032,77580,77521,Villiers-sur-Morin,77,,,77521000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,2.863128,48.839333
2021-1305954,2021-06-24,000002,Vente,15000,,,BOIS DES ECOLIERS,B007,77580,77521,Villiers-sur-Morin,77,,,775210000G0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4758,2.861606,48.836128
2021-1305954,2021-06-24,000002,Vente,15000,,,BOIS DES ECOLIERS,B007,77580,77521,Villiers-sur-Morin,77,,,775210000G0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12572,2.863609,48.83582
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,2.862968,48.836959
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.86384,48.836796
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,2.862886,48.837129
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.86293,48.837455
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,2.863573,48.837421
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.864522,48.837208
2021-1305954,2021-06-24,000002,Vente,15000,,,LA FRICHE A BUREAU,B028,77580,77521,Villiers-sur-Morin,77,,,775210000G0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,2.864813,48.836969
2021-1305986,2021-06-21,000001,Vente,387960,5,B,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0629,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.873295,48.861208
2021-1305986,2021-06-21,000001,Vente,387960,5,B,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0629,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,200,2.873295,48.861208
2021-1306034,2021-06-21,000001,Vente,913000,,,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0532,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.87616,48.857831
2021-1306034,2021-06-21,000001,Vente,913000,50,,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0533,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1048,2.875903,48.857913
2021-1306034,2021-06-21,000001,Vente,913000,50,,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0533,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1048,2.875903,48.857913
2021-1306034,2021-06-21,000001,Vente,913000,50,,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0533,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1048,2.875903,48.857913
2021-1306034,2021-06-21,000001,Vente,913000,50,,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,2.875545,48.857981
2021-1306124,2021-06-30,000001,Vente,135000,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.869996,48.861659
2021-1306124,2021-06-30,000001,Vente,135000,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.870062,48.861823
2021-1306173,2021-06-30,000001,Vente,83000,35,Q,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.87745,48.862542
2021-1306173,2021-06-30,000001,Vente,83000,35,Q,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0843,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.877404,48.862483
2021-1306200,2021-07-02,000001,Vente,200000,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,2.87043,48.861086
2021-1306200,2021-07-02,000001,Vente,200000,,,LE HAUT DU TOIT,B035,77580,77521,Villiers-sur-Morin,77,,,77521000AK0140,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.87043,48.861086
2021-1306208,2021-07-12,000001,Vente,510077,12,B,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0248,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,POTAG,Jardin potager,1909,2.871101,48.863184
2021-1306208,2021-07-12,000001,Vente,510077,12,B,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0248,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,2.871101,48.863184
2021-1306208,2021-07-12,000001,Vente,510077,12,B,SEN DU TOIT,0595,77580,77521,Villiers-sur-Morin,77,,,77521000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.870766,48.862968
2021-1306295,2021-07-12,000001,Vente,12000,,,LES AVERNES,B003,77580,77521,Villiers-sur-Morin,77,,,77521000AL0205,,,,,,,,,,,,,0,,,,,P,prés,,,480,2.866635,48.858358
2021-1306549,2021-07-13,000001,Vente,80000,,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.877803,48.862685
2021-1306549,2021-07-13,000001,Vente,80000,,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0547,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.877601,48.862514
2021-1306549,2021-07-13,000001,Vente,80000,37,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.877247,48.862512
2021-1306858,2021-08-16,000001,Vente,311499,1,,RUE LOUIS FOULET,0391,77580,77521,Villiers-sur-Morin,77,,,77521000AD0753,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.879354,48.861298
2021-1306858,2021-08-16,000001,Vente,311499,1,,RUE LOUIS FOULET,0391,77580,77521,Villiers-sur-Morin,77,,,77521000AD0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.879335,48.861308
2021-1306858,2021-08-16,000001,Vente,311499,1,,RUE LOUIS FOULET,0391,77580,77521,Villiers-sur-Morin,77,,,77521000AD0771,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,140,2.879335,48.861308
2021-1307004,2021-08-27,000001,Vente,50000,52,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0060,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,491,2.876581,48.863744
2021-1307084,2021-09-03,000001,Vente,180000,3,B,CHE DU MOULIN GUILLAUME,0398,77580,77521,Villiers-sur-Morin,77,,,77521000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,2.867535,48.866836
2021-1307226,2021-09-01,000001,Vente,285000,19,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0830,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,591,2.878698,48.861955
2021-1307359,2021-09-10,000001,Vente,150000,27,B,COTE DE DAINVILLE,0240,77580,77521,Villiers-sur-Morin,77,,,77521000AK0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.869473,48.862413
2021-1307446,2021-09-20,000001,Vente,2863.5,,,LES BRUYERES,B009,77580,77521,Villiers-sur-Morin,77,,,77521000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1909,2.871721,48.853724
2021-1316105,2021-09-27,000001,Vente,75000,,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,2.873675,48.864839
2021-1316105,2021-09-27,000001,Vente,75000,88,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.874073,48.865272
2021-1316105,2021-09-27,000001,Vente,75000,88,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0025,,,,,,,,,,,,,0,1,Maison,42,2,BT,taillis simples,,,1113,2.874073,48.865272
2021-1316105,2021-09-27,000001,Vente,75000,88,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1113,2.874073,48.865272
2021-1316105,2021-09-27,000001,Vente,75000,88,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1113,2.874073,48.865272
2021-1316105,2021-09-27,000001,Vente,75000,88,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0025,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,160,2.874073,48.865272
2021-1316105,2021-09-27,000001,Vente,75000,88,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.874073,48.865272
2021-1317152,2021-10-15,000001,Vente,382400,,,LE VILLAGE,B067,77580,77521,Villiers-sur-Morin,77,,,77521000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.88148,48.858984
2021-1317152,2021-10-15,000001,Vente,382400,,,LE VILLAGE,B067,77580,77521,Villiers-sur-Morin,77,,,77521000AD0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1443,2.881339,48.858613
2021-1317152,2021-10-15,000001,Vente,382400,11,,RUE DU TOUARTE,0640,77580,77521,Villiers-sur-Morin,77,,,77521000AD0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,398,2.880865,48.858592
2021-1317152,2021-10-15,000001,Vente,382400,13,,RUE DU TOUARTE,0640,77580,77521,Villiers-sur-Morin,77,,,77521000AD0175,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,2.880642,48.858627
2021-1317365,2021-10-12,000001,Echange,2400,25,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,45,2.878536,48.862388
2021-1317365,2021-10-12,000001,Echange,2400,25,,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,2.878483,48.86234
2021-1317365,2021-10-12,000002,Echange,2400,23,B,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,2.878444,48.862324
2021-1317365,2021-10-12,000002,Echange,2400,23,B,RUE DE LA PICARDIE,0440,77580,77521,Villiers-sur-Morin,77,,,77521000AD0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,47,2.878583,48.862372
2021-1317606,2021-09-30,000001,Vente,1916,,,LES ROCHERETS,B056,77580,77521,Villiers-sur-Morin,77,,,77521000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1916,2.873811,48.844146
2021-1317661,2021-10-26,000002,Vente,96000,,,SEN DE LA CLOTEE,0200,77580,77521,Villiers-sur-Morin,77,,,77521000AK0805,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,284,2.869306,48.85888
2021-1317825,2021-10-28,000001,Vente,5000,,,LES AVERNES,B003,77580,77521,Villiers-sur-Morin,77,,,77521000AL0193,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.866876,48.858571
2021-1317825,2021-10-28,000001,Vente,5000,,,LES AVERNES,B003,77580,77521,Villiers-sur-Morin,77,,,77521000AL0195,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.86685,48.858486
2021-1317825,2021-10-28,000001,Vente,5000,,,LES AVERNES,B003,77580,77521,Villiers-sur-Morin,77,,,77521000AL0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,2.866903,48.858307
2021-1317875,2021-10-20,000001,Vente,289000,32,B,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0525,,2,,,,,,,,,,,0,,,,,,,,,,2.877254,48.859165
2021-1317875,2021-10-20,000001,Vente,289000,32,B,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0525,,3,,,,,,,,,,,0,,,,,,,,,,2.877254,48.859165
2021-1317875,2021-10-20,000001,Vente,289000,,,GR GRANDE RUE,0560,77580,77521,Villiers-sur-Morin,77,,,77521000AI0527,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.877068,48.85894
2021-1318029,2021-10-22,000001,Vente,149000,,,LE BAS DU TEMPLE,B004,77580,77521,Villiers-sur-Morin,77,,,77521000AB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.866786,48.865374
2021-1318029,2021-10-22,000001,Vente,149000,,,LE BAS DU TEMPLE,B004,77580,77521,Villiers-sur-Morin,77,,,77521000AB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.866844,48.8654
2021-1318029,2021-10-22,000001,Vente,149000,,,LE BAS DU TEMPLE,B004,77580,77521,Villiers-sur-Morin,77,,,77521000AB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.86689,48.865452
2021-1318029,2021-10-22,000001,Vente,149000,,,RUE ALBERT GRENIER,0020,77580,77521,Villiers-sur-Morin,77,,,77521000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.866764,48.86543
2021-1318520,2021-10-22,000001,Vente,550000,33,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0044,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,223,2.862985,48.859019
2021-1318520,2021-10-22,000001,Vente,550000,33,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0044,,,,,,,,,,,,,0,2,Appartement,16,0,S,sols,,,223,2.862985,48.859019
2021-1318520,2021-10-22,000001,Vente,550000,33,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.862985,48.859019
2021-1318520,2021-10-22,000001,Vente,550000,33,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0044,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,223,2.862985,48.859019
2021-1318520,2021-10-22,000001,Vente,550000,33,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.862985,48.859019
2021-1318520,2021-10-22,000001,Vente,550000,33,,RUE HAMEAU DE DAINVILLE,0261,77580,77521,Villiers-sur-Morin,77,,,77521000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.862985,48.859019
2021-1318542,2021-11-05,000001,Vente,182000,,,LES GRIVEAUX,B033,77580,77521,Villiers-sur-Morin,77,,,77521000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.867936,48.864285
2021-1318542,2021-11-05,000001,Vente,182000,,,LES GRIVEAUX,B033,77580,77521,Villiers-sur-Morin,77,,,77521000AB0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,2.867995,48.864233
2021-1318542,2021-11-05,000001,Vente,182000,,,LES GRIVEAUX,B033,77580,77521,Villiers-sur-Morin,77,,,77521000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.868093,48.864138
2021-1318740,2021-11-17,000001,Vente,100000,,,MONTAIGU,B042,77580,77521,Villiers-sur-Morin,77,,,775210000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.862933,48.867736
2021-1318802,2021-11-22,000001,Vente,612,,,LE CLOS CHICOT,B016,77580,77521,Villiers-sur-Morin,77,,,775210000D0498,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,290,2.880312,48.849119
2021-1318802,2021-11-22,000001,Vente,612,,,LE CLOS CHICOT,B016,77580,77521,Villiers-sur-Morin,77,,,775210000D0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.880234,48.849109
2021-1318802,2021-11-22,000001,Vente,612,,,LE CLOS CHICOT,B016,77580,77521,Villiers-sur-Morin,77,,,775210000D0501,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,150,2.880166,48.849174
2021-1318802,2021-11-22,000001,Vente,612,,,LE CLOS CHICOT,B016,77580,77521,Villiers-sur-Morin,77,,,775210000D0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,2.880332,48.849356
2021-1318835,2021-11-22,000001,Vente,115000,30,B,SEN DU HAUT DU TOIT,0381,77580,77521,Villiers-sur-Morin,77,,,77521000AK0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.869792,48.86151
2021-1318986,2021-11-23,000001,Vente,100000,,,LES AVERNES,B003,77580,77521,Villiers-sur-Morin,77,,,77521000AL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,,
2021-1318986,2021-11-23,000001,Vente,100000,,,LES AVERNES,B003,77580,77521,Villiers-sur-Morin,77,,,77521000AL3539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,,