id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413858,2020-04-06,000001,Vente,2000,,,LES BERRUTS,B008,31580,31043,Balesta,31,,,31043000AL0008,,,,,,,,,,,,,0,,,,,S,sols,,,495,0.54497,43.206194
2020-413977,2020-05-18,000001,Vente,4000,,,LA LANDE SUD,B043,31580,31043,Balesta,31,,,31043000AK0021,,,,,,,,,,,,,0,,,,,T,terres,,,6961,0.545298,43.198844
2020-413992,2020-05-20,000001,Vente,79000,4,,RUE DE LA FONTAINE,0007,31580,31043,Balesta,31,,,31043000AH0070,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,437,0.568599,43.2
2020-413992,2020-05-20,000001,Vente,79000,,,LE VILLAGE,B070,31580,31043,Balesta,31,,,31043000AH0076,,,,,,,,,,,,,0,,,,,J,jardins,,,279,0.56914,43.199766
2020-413992,2020-05-20,000001,Vente,79000,,,LE VILLAGE,B070,31580,31043,Balesta,31,,,31043000AH0077,,,,,,,,,,,,,0,,,,,L,landes,,,875,0.569093,43.19973
2020-414693,2020-08-01,000001,Vente,25370,6,,RUE HOUNTAGNERES,0071,31580,31043,Balesta,31,,,31043000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6219,0.548255,43.200575
2020-414693,2020-08-01,000001,Vente,25370,6,,RUE HOUNTAGNERES,0071,31580,31043,Balesta,31,,,31043000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.548255,43.200575
2020-415455,2020-12-28,000001,Vente,50000,,,BARERES,B002,31580,31043,Balesta,31,,,31043000AC0181,,,,,,,,,,,,,0,,,,,J,jardins,,,994,0.578875,43.208548
2020-415455,2020-12-28,000001,Vente,50000,4,,RUE DE BLAJAN,0002,31580,31043,Balesta,31,,,31043000AC0182,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,878,0.57866,43.208318
2020-415455,2020-12-28,000001,Vente,50000,4,,RUE DE BLAJAN,0002,31580,31043,Balesta,31,,,31043000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,0.57866,43.208318
2020-415455,2020-12-28,000001,Vente,50000,4,,RUE DE BLAJAN,0002,31580,31043,Balesta,31,,,31043000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,0.57866,43.208318
2020-415455,2020-12-28,000001,Vente,50000,4,,RUE DE BLAJAN,0002,31580,31043,Balesta,31,,,31043000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,0.57866,43.208318
2020-415455,2020-12-28,000001,Vente,50000,,,BARERES,B002,31580,31043,Balesta,31,,,31043000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.57862,43.2081
2020-415455,2020-12-28,000001,Vente,50000,,,BARERES,B002,31580,31043,Balesta,31,,,31043000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,6685,0.579206,43.208097
2020-415455,2020-12-28,000001,Vente,50000,,,BARERES,B002,31580,31043,Balesta,31,,,31043000AC0185,,,,,,,,,,,,,0,,,,,T,terres,,,6166,0.580248,43.207495
