siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100472,00017,21310047200017,O,1983-03-01,01,2019,,2021-10-27T08:07:45,true,3,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101800,00013,26310180000013,O,1984-06-19,NN,,,2021-03-19T12:51:49,true,4,,,,,MAIRIE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2020-07-27,F,CCAS,,,,88.99B,NAFRev2,N,1.287937,43.226322,0.9,street,Place de la Mairie 31310 Bax,31047_8see65,G,PLACE DE LA MAIRIE,
311298814,00048,31129881400048,O,2009-01-01,,,,2011-07-03T05:01:45,true,2,,,,,LE GRAND SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,01.11Z,NAFRev2,N,1.272121,43.229354,0.75,street,Grand Sers 31310 Bax,31047_B015,G,GRAND SERS,
313481137,00013,31348113700013,O,1978-01-01,NN,,,,true,1,,,,LD,LA POINTE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.300811,43.217293,0.93,street,La Pointe 31310 Bax,31047_j9hfhm,G,LA POINTE,
322380577,00062,32238057700062,O,2007-11-07,,,,2021-05-11T03:38:29,true,3,,,,,LE VILLAGE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.287506,43.227034,0.7,street,Village 31310 Bax,31047_euhrsb,G,VILLAGE,
323507947,00014,32350794700014,O,,,,,,true,1,,,,LD,MOUNY,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.277832,43.225846,0.58,street,Mounin 31310 Bax,31047_u1akak,G,MOUNIN,
324510882,00016,32451088200016,O,1982-04-20,NN,,,2021-05-27T11:35:37,true,3,,,,,MAIRIE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.287937,43.226322,0.9,street,Place de la Mairie 31310 Bax,31047_8see65,G,PLACE DE LA MAIRIE,
329064406,00039,32906440600039,O,,NN,,,,true,1,,,,LD,RIVIERE DE SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,52.6E,NAF1993,N,1.27276,43.234724,0.93,street,Riviere de Sers 31310 Bax,31047_B040,G,RIVIERE DE SERS,
330528548,00010,33052854800010,O,,,,,,true,1,,,,LD,LE BAYLE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,1.292384,43.218721,0.93,street,Le Bayle 31310 Bax,31047_u0embz,G,LE BAYLE,
341482172,00028,34148217200028,O,1999-02-25,NN,,,2011-04-28T00:33:42,false,4,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
341943439,00024,34194343900024,O,1993-03-01,NN,,,2009-01-23T08:29:08,true,4,,,,,LE GRAND SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.272121,43.229354,0.75,street,Grand Sers 31310 Bax,31047_B015,G,GRAND SERS,
349369587,00010,34936958700010,O,1989-01-01,,,,,true,4,,,,LD,MOULIBEAU,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,02.0B,NAFRev1,N,1.284253,43.232566,0.83,street,Moulibeaux 31310 Bax,31047_l5wr4r,G,MOULIBEAUX,
349369652,00012,34936965200012,O,1989-01-01,NN,,,,true,3,,,,LD,MOULIBEAU,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,02.0B,NAFRev1,N,1.284253,43.232566,0.83,street,Moulibeaux 31310 Bax,31047_l5wr4r,G,MOULIBEAUX,
349369702,00015,34936970200015,O,1989-01-01,NN,,,,true,3,,,,LD,MOULIBEAU,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,02.0B,NAFRev1,N,1.284253,43.232566,0.83,street,Moulibeaux 31310 Bax,31047_l5wr4r,G,MOULIBEAUX,
380887422,00034,38088742200034,O,2007-05-01,,,,2008-05-04T03:45:45,true,3,,,,,HONTELLE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90D,NAFRev2,N,1.288338,43.225063,0.91,street,Chemin de Hontelle 31310 Bax,31047_vpg857,G,CHEMIN DE HONTELLE,
382707123,00016,38270712300016,O,1991-07-01,NN,,,2008-01-05T19:53:45,true,3,,,,LD,MOULIBEAU,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.284253,43.232566,0.83,street,Moulibeaux 31310 Bax,31047_l5wr4r,G,MOULIBEAUX,
384450920,00010,38445092000010,O,1991-04-30,NN,,,2016-01-12T00:14:09,true,3,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391728912,00067,39172891200067,O,2016-01-01,,,,2019-06-18T09:05:39,false,2,,,,LD,LE SEIGNOUR,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400015475,00025,40001547500025,O,2012-05-01,,,,2012-05-14T07:46:31,true,1,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
401866363,00013,40186636300013,O,1994-06-01,NN,,,2006-11-25T14:53:25,true,1,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
403727209,00021,40372720900021,O,2008-04-29,,,,2017-05-04T08:44:47,true,3,,,,,GOUTETTES,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,ATELIER DES FORGES DE LA SALAMANDRE,25.71Z,NAFRev2,N,1.288618,43.226062,0.46,street,Routes des Crêtes 31310 Bax,31047_2dsp3f,G,ROUTES DES CRETES,
404017063,00011,40401706300011,O,1983-05-19,NN,,,2018-10-02T03:38:41,true,4,,,,,LE SOULEYA,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,1.280227,43.215021,0.74,street,Chemin de Souleya de Bise 31310 Bax,31047_20zw4y,G,CHEMIN DE SOULEYA DE BISE,
404017071,00014,40401707100014,O,1980-08-15,NN,,,2018-04-06T03:52:47,true,4,,,,,LE PONT,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.274512,43.224952,0.33,street,Côte de Mont-Rousse 31310 Bax,31047_43n0xx,G,COTE DE MONT ROUSSE,
404017089,00016,40401708900016,O,1980-07-12,NN,,,2021-02-23T11:28:18,true,3,,,,,LE BAYLE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.292384,43.218721,0.93,street,Le Bayle 31310 Bax,31047_u0embz,G,LE BAYLE,
404017097,00019,40401709700019,O,1981-01-01,NN,,,2006-10-28T03:18:38,true,3,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412060493,00019,41206049300019,O,1997-05-19,NN,,4391AZ,2015-03-17T00:50:15,true,6,,,,,LE PRE D ANDREOU,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2010-09-30,A,BATAILHOU FRANCOIS,,,,43.91A,NAFRev2,N,,,0,,,,,,
412249310,00027,41224931000027,O,2003-07-01,NN,,,2009-06-27T08:33:46,true,3,,,,,LE SAIGNOUR,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
423525328,00013,42352532800013,O,1990-11-01,NN,,,2008-01-05T00:38:34,true,3,,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432950749,00015,43295074900015,O,2000-10-01,NN,,,2008-11-08T01:57:23,false,3,,,,,LE PRESBYTERE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
437614530,00040,43761453000040,O,2021-06-17,,,,2021-07-01T10:20:46,true,1,,,,,GUARIGUE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443282405,00036,44328240500036,O,2012-07-01,,,,2013-01-22T15:58:27,true,1,,,,,LIEU DIT LE SEIGNOUR,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
444018980,00011,44401898000011,O,2002-11-06,NN,,,2009-02-22T06:01:40,true,4,,,,LD,LE PELLET,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,1.27792,43.224277,0.73,street,Chemin de Pellet 31310 Bax,31047_uqhkai,G,CHEMIN DE PELLET,
482303427,00025,48230342700025,O,2010-07-29,,,,2021-02-23T13:46:25,true,1,,,,LD,ASQUE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,01.11Z,NAFRev2,N,1.267155,43.236987,0.93,street,Asque 31310 Bax,31047_vajvqg,G,ASQUE,
484474234,00016,48447423400016,O,2005-10-10,,,,2008-11-08T02:56:05,false,3,,,,,GUARRIGUES,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
490353109,00047,49035310900047,O,2017-04-01,,,,2021-04-04T20:04:55,true,1,LE VILLAGE,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,1.287506,43.227034,0.7,street,Village 31310 Bax,31047_euhrsb,D,VILLAGE,
505171454,00026,50517145400026,O,2010-06-28,,,,2021-02-16T08:38:12,true,3,,,,LD,REBESSIN DE CARLES,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,62.01Z,NAFRev2,N,1.289423,43.225021,0.93,street,Rebessin de Carles 31310 Bax,31047_B034,G,REBESSIN DE CARLES,
508377967,00015,50837796700015,O,2004-08-31,,,,2008-10-03T15:07:22,true,1,,,,,MAIRIE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2004-08-31,A,,,,,94.99Z,NAFRev2,N,1.287937,43.226322,0.9,street,Place de la Mairie 31310 Bax,31047_8see65,G,PLACE DE LA MAIRIE,
508584331,00013,50858433100013,O,2007-07-03,,,,2008-10-16T14:42:55,true,1,,,,,MAIRIE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2007-07-03,A,,,,,90.01Z,NAFRev2,N,1.287937,43.226322,0.9,street,Place de la Mairie 31310 Bax,31047_8see65,G,PLACE DE LA MAIRIE,
509209557,00032,50920955700032,O,2012-06-22,,,,2012-06-26T09:38:13,false,1,,,,LD,SAIGNOUR,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511823536,00012,51182353600012,O,2009-04-01,,,,2014-11-05T04:13:24,true,2,,,,,GOUTETTES,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.45Z,NAFRev2,N,1.288618,43.226062,0.46,street,Routes des Crêtes 31310 Bax,31047_2dsp3f,G,ROUTES DES CRETES,
512175696,00024,51217569600024,O,2015-04-01,,,,2015-10-22T12:36:49,true,1,,,,,LA BUHOS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512175696,00032,51217569600032,O,2017-10-16,,,,2021-02-23T15:21:19,false,2,,,,,LA BUHOS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,PRODIF,01.61Z,NAFRev2,N,,,0,,,,,,
527942817,00018,52794281700018,O,2010-11-01,,,,2013-08-27T03:23:30,true,2,,,,LD,SEIGNOUR,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2013-08-31,F,FERME DE SEIGNOUR,,,,01.13Z,NAFRev2,N,,,0,,,,,,
528211121,00017,52821112100017,O,2010-11-25,,,,2021-07-06T08:53:45,true,2,,,,,LE VILLAGE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,47.89Z,NAFRev2,N,1.287506,43.227034,0.7,street,Village 31310 Bax,31047_euhrsb,G,VILLAGE,
530055813,00022,53005581300022,O,2013-04-01,,,,2013-12-24T08:30:10,true,2,,,,,LIEU-DIT LE SEIGNOUR,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2013-12-05,F,DE LA MAIN A LA PATTE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
531000503,00015,53100050300015,O,2011-03-15,,,,2019-08-27T14:29:24,true,1,,,,,LE GRAND SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,1.272121,43.229354,0.75,street,Grand Sers 31310 Bax,31047_B015,G,GRAND SERS,
532060605,00013,53206060500013,O,2011-04-26,,,,2020-08-05T03:34:37,true,1,,,,,LE GRAND SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,01.43Z,NAFRev2,N,1.272121,43.229354,0.75,street,Grand Sers 31310 Bax,31047_B015,G,GRAND SERS,
534332606,00027,53433260600027,O,2012-04-01,,,,2017-12-27T04:10:46,true,2,,1,,PL,DE L EGLISE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,74.30Z,NAFRev2,N,1.287866,43.227133,0.82,housenumber,1 Place de l’Église 31310 Bax,31047_v1dhs5_00001,G,1 PLACE DE L EGLISE,
534516943,00014,53451694300014,O,2011-09-07,,,,2011-09-09T05:01:11,true,1,,,,,PELLET,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,01.47Z,NAFRev2,N,1.279346,43.224316,0.93,street,Pellet 31310 Bax,31047_2r467m,G,PELLET,
539972422,00015,53997242200015,O,2012-02-06,,,,2013-06-14T09:00:03,true,2,,,,LD,LA RIVIERE DE SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,96.04Z,NAFRev2,N,1.27276,43.234724,0.8,street,Riviere de Sers 31310 Bax,31047_B040,G,RIVIERE DE SERS,
752592758,00011,75259275800011,O,2012-07-02,NN,,2562BZ,2018-06-19T11:47:21,false,4,,,,LD,LA RIVIERE DE SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,25.62B,NAFRev2,N,1.27276,43.234724,0.8,street,Riviere de Sers 31310 Bax,31047_B040,G,RIVIERE DE SERS,
793694118,00019,79369411800019,O,2013-06-10,,,,2013-10-27T02:30:26,true,1,,,,,LE VILLAGE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,68.20B,NAFRev2,N,1.287506,43.227034,0.7,street,Village 31310 Bax,31047_euhrsb,G,VILLAGE,
797695509,00019,79769550900019,O,2013-10-01,,,,2013-10-07T08:53:34,true,1,RIVIERE DE CAMAISOU,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.19Z,NAFRev2,N,1.291547,43.213674,0.93,street,Riviere de Camaisou 31310 Bax,31047_B038,D,RIVIERE DE CAMAISOU,
800685604,00012,80068560400012,O,2014-02-04,,,,2020-10-08T14:33:30,false,2,,34,,RTE,DES JARDINS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.02B,NAFRev2,N,1.281978,43.215318,0.35,street,Route des Vallons 31310 Bax,31047_f6lr8r,G,ROUTE DES VALLONS,
804780898,00016,80478089800016,O,2014-09-11,,,,2015-01-20T17:03:07,true,1,,1,,IMP,FAUROUX,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
810261669,00016,81026166900016,O,2015-03-10,,,,2017-10-17T03:18:55,false,2,,,,,LE VILLAGE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,56.10C,NAFRev2,N,1.287506,43.227034,0.7,street,Village 31310 Bax,31047_euhrsb,G,VILLAGE,
810833442,00025,81083344200025,O,2016-04-01,,,,2020-02-08T04:03:13,true,2,,,,LD,REBESSIN DE CARLE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,1.289423,43.225021,0.88,street,Rebessin de Carles 31310 Bax,31047_B034,G,REBESSIN DE CARLES,
812246908,00014,81224690800014,O,2015-06-22,,,,2021-08-25T10:09:56,false,2,LESEIGNOUR,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
812247054,00016,81224705400016,O,2015-06-23,,,,2015-12-17T00:10:22,true,1,LE SEIGNOUR,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
819865437,00019,81986543700019,O,2016-04-02,,,,2016-04-25T09:29:01,true,1,,,,LD,LE PEYROU,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,01.11Z,NAFRev2,N,4.4450312,44.6534272,0.9,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
822816815,00010,82281681500010,O,2016-09-01,,,,2016-09-29T10:26:37,true,1,VILLA LE BEDET,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,1.289099,43.221853,0.43,street,Bedet 31310 Bax,31047_c1s5s7,D,BEDET,
823637624,00029,82363762400029,O,2019-01-01,,,,2021-02-23T17:43:54,true,1,RIVIERE DU SERS,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,1.27276,43.234724,0.76,street,Riviere de Sers 31310 Bax,31047_B040,D,RIVIERE DE SERS,
825046253,00019,82504625300019,O,1985-02-22,,,,2017-01-18T15:06:18,true,1,,,,,MAIRIE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,1985-02-22,A,,,,,93.29Z,NAFRev2,N,1.287937,43.226322,0.9,street,Place de la Mairie 31310 Bax,31047_8see65,G,PLACE DE LA MAIRIE,
832247399,00013,83224739900013,O,2017-10-02,,,,2017-09-27T08:59:18,true,1,,,,,LE BAYLE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,74.90B,NAFRev2,N,1.292384,43.218721,0.93,street,Le Bayle 31310 Bax,31047_u0embz,G,LE BAYLE,
843413097,00018,84341309700018,O,2018-10-30,,,,2020-11-16T20:00:29,true,1,SOULAYA DE BISE,,,,,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,01.45Z,NAFRev2,N,1.279799,43.214815,0.76,street,Souleya de Bise 31310 Bax,31047_B042,D,SOULEYA DE BISE,
850750183,00012,85075018300012,O,2006-01-19,,,,2019-05-14T16:20:18,true,1,,,,RUE,DARRE LE MOULY,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2006-01-19,A,,,,,94.99Z,NAFRev2,N,1.274325,43.223635,0.76,street,Darre le Mouly 31310 Bax,31047_B010,G,DARRE LE MOULY,
887961456,00019,88796145600019,O,2020-07-20,,,,2020-08-11T03:41:11,true,1,,,,,GUARRIGUE,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
892236464,00012,89223646400012,O,2020-12-08,,,,2020-12-22T03:42:54,true,1,,,,,RIVIERE DE SERS,31310,BAX,,,31047,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,81.30Z,NAFRev2,N,1.27276,43.234724,0.93,street,Riviere de Sers 31310 Bax,31047_B040,G,RIVIERE DE SERS,
