id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22468,2021-06-22,000001,Vente,2000,,,LES PRES BAYE,B051,02880,02487,Missy-sur-Aisne,02,,,02487000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,3543,3.453851,49.390492
2021-22468,2021-06-22,000001,Vente,2000,,,AU DESSUS DE CARREUX,B022,02880,02487,Missy-sur-Aisne,02,,,02487000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.444198,49.387406
2021-24105,2021-07-13,000001,Vente,65000,7,B,RUE ROCHECHOUART,0060,02880,02487,Missy-sur-Aisne,02,,,02487000AA0348,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,64,3.4386,49.386368
2021-24105,2021-07-13,000001,Vente,65000,,,LE VILLAGE,B070,02880,02487,Missy-sur-Aisne,02,,,02487000AA0349,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.438665,49.386336
2021-26901,2021-10-15,000001,Vente,320000,10,,RUE DE LA RUEE,0075,02880,02487,Missy-sur-Aisne,02,,,02487000AA0119,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,546,3.436163,49.385464
2021-26901,2021-10-15,000001,Vente,320000,10,,RUE DE LA RUEE,0075,02880,02487,Missy-sur-Aisne,02,,,02487000AA0119,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,546,3.436163,49.385464
2021-29860,2021-01-28,000001,Vente,146000,5,,RUE DE LA TUILERIE,0092,02880,02487,Missy-sur-Aisne,02,,,02487000AA0223,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,118,3.432174,49.387072
2021-29860,2021-01-28,000001,Vente,146000,5,,RUE DE LA TUILERIE,0092,02880,02487,Missy-sur-Aisne,02,,,02487000AA0223,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,537,3.432174,49.387072
