siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087633,00018,20008763300018,O,2018-12-27,,,,2019-06-10T08:35:30,true,1,MAIRIE,2,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,84.11Z,NAFRev2,O,5.208675,48.822554,0.94,housenumber,2 Rue de Bar 55000 Vavincourt,55541_0006_00002,G,2 RUE DE BAR,
215505413,00017,21550541300017,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,4,,,,PL,DE LA MAIRIE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.205999,48.823168,0.37,street,Chemin de la Grande Ruelle 55000 Vavincourt,55541_yu76wx,G,CHEMIN DE LA GRANDE RUELLE,
215505413,00025,21550541300025,O,1983-12-21,02,2018,,2020-08-25T10:17:49,false,3,,,,RUE,STE GENEVIEVE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.20825,48.822772,0.83,street,Rue Sainte Genevieve 55000 Vavincourt,55541_0052,G,RUE SAINTE GENEVIEVE,
215505413,00033,21550541300033,O,1999-01-01,NN,,,2008-01-04T18:36:35,false,3,,2,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.208675,48.822554,0.94,housenumber,2 Rue de Bar 55000 Vavincourt,55541_0006_00002,G,2 RUE DE BAR,
215505413,00041,21550541300041,O,2000-01-01,NN,,,2008-01-04T18:36:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS,,,,68.20A,NAFRev2,N,5.205999,48.823168,0.37,street,Chemin de la Grande Ruelle 55000 Vavincourt,55541_yu76wx,G,CHEMIN DE LA GRANDE RUELLE,
215505413,00058,21550541300058,O,2002-01-01,NN,,,2008-01-04T18:36:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,10.71C,NAFRev2,N,5.205999,48.823168,0.37,street,Chemin de la Grande Ruelle 55000 Vavincourt,55541_yu76wx,G,CHEMIN DE LA GRANDE RUELLE,
255500480,00017,25550048000017,O,1983-03-01,NN,,,2016-04-26T01:31:18,true,4,,2,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.13Z,NAFRev2,N,5.208675,48.822554,0.94,housenumber,2 Rue de Bar 55000 Vavincourt,55541_0006_00002,G,2 RUE DE BAR,
255500506,00019,25550050600019,O,,NN,,,,true,1,,,,,*,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
255502486,00012,25550248600012,O,2004-02-06,00,2018,,2020-08-25T10:20:29,true,5,MAIRIE,2,,RUE,BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,84.12Z,NAFRev2,O,5.208675,48.822554,0.92,housenumber,2 Rue de Bar 55000 Vavincourt,55541_0006_00002,G,2 RUE DE BAR,
265500728,00018,26550072800018,O,1983-03-01,NN,,,2010-06-26T03:12:04,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295500458,00019,29550045800019,O,,NN,,,2006-11-25T09:10:49,true,1,,2,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,70.1C,NAF1993,N,5.208675,48.822554,0.94,housenumber,2 Rue de Bar 55000 Vavincourt,55541_0006_00002,G,2 RUE DE BAR,
304707235,00012,30470723500012,O,,NN,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
309272433,00041,30927243300041,O,1990-07-01,NN,,,2013-12-30T14:13:18,true,4,,,,RUE,SAINTE GENEVIEVE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.20825,48.822772,0.94,street,Rue Sainte Genevieve 55000 Vavincourt,55541_0052,G,RUE SAINTE GENEVIEVE,
318307204,00020,31830720400020,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,5.212892,48.824642,0.38,street,Rue Derriere le Dime 55000 Vavincourt,55541_0017,G,RUE DERRIERE LE DIME,
319304663,00010,31930466300010,O,1968-10-01,NN,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
322382052,00015,32238205200015,O,,,,,,true,1,,10,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.209418,48.823698,0.94,housenumber,10 Rue de Verdun 55000 Vavincourt,55541_0066_00010,G,10 RUE DE VERDUN,
322526971,00021,32252697100021,O,1996-01-15,,,,2008-11-07T00:38:57,false,4,,2,,RUE,DES JARDINS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2005-01-01,F,ERIC PAYMAL CARRELAGE,,,,45.4F,NAFRev1,O,5.207404,48.823921,0.94,housenumber,2 Rue des Jardins 55000 Vavincourt,55541_0037_00002,G,2 RUE DES JARDINS,
322588674,00026,32258867400026,O,1983-11-28,NN,,,2008-11-07T00:39:01,false,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
323522870,00019,32352287000019,O,,NN,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,84.12,NAP,N,,,0,,,,,,
326976792,00019,32697679200019,O,1983-04-08,NN,,,2013-04-10T09:15:55,true,4,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333285153,00016,33328515300016,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,69.11,NAP,N,,,0,,,,,,
333413342,00010,33341334200010,O,1985-09-01,NN,,,2008-01-04T20:38:57,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333413342,00028,33341334200028,O,1987-05-11,NN,,,,false,4,,3,,CHE,DU FOUR A CHAUX,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,5.210541,48.820263,0.85,housenumber,3 Chemin du Four à Chaux 55000 Vavincourt,55541_0025_00003,G,3 CHEMIN DU FOUR A CHAUX,
334405594,00014,33440559400014,O,,NN,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338479355,00020,33847935500020,O,,,,,,true,1,,25,,RUE,DE CLERMONT,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,58.12,NAP,N,5.20862,48.824462,0.81,street,Rue de Clermont 55000 Vavincourt,55541_0015,G,RUE DE CLERMONT,
338573678,00038,33857367800038,O,,,,,,true,1,,,,RUE,DES ALLOUETTES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,56.02,NAP,N,5.208161,48.823803,0.43,street,Rue des Jardins 55000 Vavincourt,55541_0037,G,RUE DES JARDINS,
339638397,00010,33963839700010,O,1986-11-03,,,,2016-09-30T11:57:22,false,4,MR ET MME COLLOT JEAN,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339638397,00028,33963839700028,O,2000-07-01,NN,,,2014-07-02T03:13:14,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340953363,00017,34095336300017,O,1900-01-01,NN,,,2011-04-28T00:33:04,false,3,,29,,RUE,DE BAR LE DUC,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,5.210243,48.820045,0.69,housenumber,29 Rue de Bar 55000 Vavincourt,55541_0006_00029,G,29 RUE DE BAR,
349460113,00047,34946011300047,O,2004-04-08,NN,,,2009-06-27T05:50:19,false,3,,3,,RTE,DE NAIVES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.2V,NAFRev1,O,5.210023,48.819135,0.82,housenumber,3 Route de Naives 55000 Vavincourt,55541_0046_00003,G,3 ROUTE DE NAIVES,
349490367,00019,34949036700019,O,1988-12-13,NN,,,2008-01-04T23:05:04,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350327904,00016,35032790400016,O,1989-04-01,NN,,,2007-02-22T10:39:29,true,3,,10,,RUE,DES JARDINS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,5.208161,48.823803,0.81,street,Rue des Jardins 55000 Vavincourt,55541_0037,G,RUE DES JARDINS,
353487325,00014,35348732500014,O,1990-01-01,NN,,,,true,4,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353488661,00011,35348866100011,O,,NN,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377818117,00022,37781811700022,O,,NN,,,,true,1,,,,RTE,DE BAR LE DUC,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.11,NAP,N,5.208995,48.822955,0.48,street,Rue de Bar 55000 Vavincourt,55541_0006,G,RUE DE BAR,
378243869,00013,37824386900013,O,1990-05-01,NN,,,2008-01-04T21:14:22,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379270267,00030,37927026700030,O,1997-01-01,NN,,,2008-11-08T00:35:26,true,3,,2,B,RUE,DU MONT,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,5.211245,48.822876,0.77,housenumber,2 bis Rue du Mont 55000 Vavincourt,55541_b075_00002_bis,G,2 BIS RUE DU MONT,
380661603,00015,38066160300015,O,1991-01-18,NN,,,2016-01-12T00:13:48,true,3,,,,,FERME SAINT-CHRISTOPHE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.160526,48.818993,0.93,street,Ferme de Saint Christophe 55000 Vavincourt,55541_8qaxrc,G,FERME DE SAINT CHRISTOPHE,
381705011,00017,38170501100017,O,1991-01-01,NN,,,2007-05-19T10:58:48,true,4,,5,,CHE,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,51.5E,NAFRev1,N,5.210731,48.820015,0.74,housenumber,5 Chemin du Four à Chaux 55000 Vavincourt,55541_0025_00005,G,5 CHEMIN DU FOUR A CHAUX,
389273459,00013,38927345900013,O,1992-03-08,NN,,,2008-01-04T23:21:39,true,3,,11,,RUE,DE L'EGLISE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.208264,48.824198,0.94,housenumber,11 Rue de l'Eglise 55000 Vavincourt,55541_0020_00011,G,11 RUE DE L EGLISE,
393044508,00017,39304450800017,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393044540,00010,39304454000010,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393048731,00011,39304873100011,O,1973-01-01,NN,,,2006-10-28T01:56:46,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393048806,00011,39304880600011,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393055918,00014,39305591800014,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395284862,00012,39528486200012,O,,,,,,true,1,,5,,CHE,DU FOUR A CHAUX,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,5.210731,48.820015,0.85,housenumber,5 Chemin du Four à Chaux 55000 Vavincourt,55541_0025_00005,G,5 CHEMIN DU FOUR A CHAUX,
398129932,00016,39812993200016,O,1988-01-01,NN,,,2013-05-26T03:43:37,true,3,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399035013,00024,39903501300024,O,1994-11-01,NN,,,2008-01-04T19:01:35,false,3,,6,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.20935,48.823551,0.94,housenumber,6 Rue de Verdun 55000 Vavincourt,55541_0066_00006,G,6 RUE DE VERDUN,
400585683,00016,40058568300016,O,1995-02-08,NN,,,2016-01-27T16:39:56,true,3,CHEZ MR GENIN BRUNO,1,B,CHE,DU FOUR A CHAUX,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.210733,48.820022,0.74,housenumber,1 bis Rue du Four a Chaux 55000 Vavincourt,55541_x6bz28_00001_bis,G,1 BIS RUE DU FOUR A CHAUX,
408026797,00030,40802679700030,O,2015-07-01,,,,2019-12-19T11:42:29,false,2,,9,,RTE,DE NAIVES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,5.210343,48.816978,0.82,housenumber,9 Route de Naives 55000 Vavincourt,55541_0046_00009,G,9 ROUTE DE NAIVES,
408904019,00010,40890401900010,O,1993-01-01,NN,,,2006-11-25T15:18:54,false,4,M FLEGNY,15,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,5.20879,48.825868,0.94,housenumber,15 Rue de Verdun 55000 Vavincourt,55541_0066_00015,G,15 RUE DE VERDUN,
409087699,00016,40908769900016,O,1996-10-03,NN,,,2008-11-08T01:21:10,false,4,,7,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3E,NAF1993,N,5.208813,48.822364,0.94,housenumber,7 Rue de Bar 55000 Vavincourt,55541_0006_00007,G,7 RUE DE BAR,
409087699,00024,40908769900024,O,2002-11-01,01,2017,4322AZ,2019-06-24T13:27:58,true,10,,14,,RTE,DE NAIVES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2011-09-04,A,,,,,43.22A,NAFRev2,O,5.210186,48.817226,0.83,housenumber,14 Route de Naives 55000 Vavincourt,55541_0046_00014,G,14 ROUTE DE NAIVES,
413025446,00019,41302544600019,O,1997-07-08,NN,,,2015-11-20T03:16:11,true,3,,6,B,RUE,DES JARDINS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.207096,48.823785,0.81,housenumber,6 bis Rue des Jardins 55000 Vavincourt,55541_0037_00006_bis,G,6 BIS RUE DES JARDINS,
413085481,00021,41308548100021,O,2002-07-01,NN,,,2014-06-10T02:44:13,true,4,,3,,RUE,HENRY ESTIENNE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,85.59A,NAFRev2,N,5.208548,48.82116,0.94,housenumber,3 Rue Henry Estienne 55000 Vavincourt,55541_0034_00003,G,3 RUE HENRY ESTIENNE,
413628272,00036,41362827200036,O,2003-10-01,NN,,,2014-02-27T10:38:06,false,4,,13,,RUE,SAINT GENEVIEVE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,66.22Z,NAFRev2,N,5.206831,48.823534,0.86,housenumber,13 Rue Sainte Genevieve 55000 Vavincourt,55541_0052_00013,G,13 RUE SAINTE GENEVIEVE,
413628272,00044,41362827200044,O,2013-12-01,,,,2019-05-15T08:40:14,true,2,,13,,RUE,DE CLERMONT,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,5.207042,48.824938,0.94,housenumber,13 Rue de Clermont 55000 Vavincourt,55541_0015_00013,G,13 RUE DE CLERMONT,
417754397,00012,41775439700012,O,1998-02-05,NN,,,2008-01-04T23:10:16,true,3,,2,,RUE,DES JARDINS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.207404,48.823921,0.94,housenumber,2 Rue des Jardins 55000 Vavincourt,55541_0037_00002,G,2 RUE DES JARDINS,
418198685,00012,41819868500012,O,1998-02-03,NN,,,2008-01-04T23:17:11,true,3,MME LOCHER MADELEINE,11,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.208771,48.822118,0.94,housenumber,11 Rue de Bar 55000 Vavincourt,55541_0006_00011,G,11 RUE DE BAR,
418201786,00013,41820178600013,O,1998-03-01,NN,,,2015-07-01T20:36:01,true,6,,5,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,N,5.209224,48.823558,0.94,housenumber,5 Rue de Verdun 55000 Vavincourt,55541_0066_00005,G,5 RUE DE VERDUN,
419771043,00017,41977104300017,O,1998-07-03,NN,,,2008-01-04T23:42:00,true,3,MR.BERTHELEMY PASCAL,5,,RUE,HENRI ETIENNE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.208246,48.821215,0.71,housenumber,5 Rue Henry Estienne 55000 Vavincourt,55541_0034_00005,G,5 RUE HENRY ESTIENNE,
422142174,00016,42214217400016,O,1999-03-01,NN,,,2008-01-05T00:17:03,true,3,MR BORRAS HENRI,4,,,VOIE DU BOIS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.206224,48.821826,0.94,housenumber,4 Voie du Bois 55000 Vavincourt,55541_0014_00004,G,4 VOIE DU BOIS,
423368729,00012,42336872900012,O,1999-07-01,01,2018,,2020-08-25T10:14:23,true,4,,2,,,VOIE DU BOIS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.206997,48.821536,0.94,housenumber,2 Voie du Bois 55000 Vavincourt,55541_0014_00002,G,2 VOIE DU BOIS,
430099283,00011,43009928300011,O,2000-04-03,NN,,,2008-11-08T01:52:42,false,4,,2,,RUE,DES JARDINS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2003-12-31,F,LES TERRINES DU BARROIS,,,,15.1F,NAFRev1,O,5.207404,48.823921,0.94,housenumber,2 Rue des Jardins 55000 Vavincourt,55541_0037_00002,G,2 RUE DES JARDINS,
430099283,00029,43009928300029,O,2003-10-31,NN,,1013BZ,2017-05-04T02:38:53,false,5,,4,,RUE,HENRY ESTIENNE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,10.13B,NAFRev2,O,5.208639,48.821381,0.94,housenumber,4 Rue Henry Estienne 55000 Vavincourt,55541_0034_00004,G,4 RUE HENRY ESTIENNE,
432299139,00019,43229913900019,O,2000-08-01,NN,,,2018-04-19T03:43:41,true,3,MR OBARA JEAN LUC,3,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.209084,48.823369,0.94,housenumber,3 Rue de Verdun 55000 Vavincourt,55541_0066_00003,G,3 RUE DE VERDUN,
437504004,00015,43750400400015,O,2001-04-13,NN,,,2008-01-04T19:51:36,true,3,CHEZ M.LOPES GERARD,3,,CHE,DU FOUR A CHAUX,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.210541,48.820263,0.85,housenumber,3 Chemin du Four à Chaux 55000 Vavincourt,55541_0025_00003,G,3 CHEMIN DU FOUR A CHAUX,
438586356,00026,43858635600026,O,2002-01-01,NN,,,,false,4,,4,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,5.209251,48.823289,0.94,housenumber,4 Rue de Verdun 55000 Vavincourt,55541_0066_00004,G,4 RUE DE VERDUN,
438586356,00034,43858635600034,O,2003-04-18,NN,,,2008-11-08T02:06:06,true,3,,5,,RUE,DE L'EGLISE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,15.8C,NAFRev1,O,5.208579,48.823433,0.94,housenumber,5 Rue de l'Eglise 55000 Vavincourt,55541_0020_00005,G,5 RUE DE L EGLISE,
439232851,00048,43923285100048,O,2004-07-01,NN,,,2009-06-27T10:10:59,true,3,,27,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,80.4D,NAFRev1,O,5.209084,48.827146,0.94,housenumber,27 Rue de Verdun 55000 Vavincourt,55541_0066_00027,G,27 RUE DE VERDUN,
441545712,00016,44154571200016,O,1970-01-01,NN,,,2008-01-04T21:22:05,true,3,,14,,RUE,DE CLERMONT,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.206781,48.825098,0.94,housenumber,14 Rue de Clermont 55000 Vavincourt,55541_0015_00014,G,14 RUE DE CLERMONT,
444288518,00012,44428851800012,O,1999-03-16,NN,,,2008-01-04T22:24:06,true,5,,14,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.208582,48.822455,0.94,housenumber,14 Rue de Bar 55000 Vavincourt,55541_0006_00014,G,14 RUE DE BAR,
444288518,00020,44428851800020,O,2018-02-09,,,,2018-02-15T12:24:20,false,1,,14,,RUE,DE BAR,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,47.99A,NAFRev2,N,5.208582,48.822455,0.94,housenumber,14 Rue de Bar 55000 Vavincourt,55541_0006_00014,G,14 RUE DE BAR,
449263581,00018,44926358100018,O,2003-09-01,NN,,,2013-02-22T04:32:28,true,4,,7,,RTE,NAIVES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,68.20B,NAFRev2,N,5.210225,48.817731,0.79,housenumber,7 Route de Naives 55000 Vavincourt,55541_0046_00007,G,7 ROUTE DE NAIVES,
451135040,00025,45113504000025,O,2004-06-22,NN,,,2016-08-02T04:50:23,false,4,,3,,RUE,GILLES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,64.20Z,NAFRev2,N,5.208896,48.823745,0.94,housenumber,3 Rue Gilles 55000 Vavincourt,55541_0027_00003,G,3 RUE GILLES,
452984008,00022,45298400800022,O,2006-09-01,,,,2017-03-28T12:41:45,false,3,,9,,RUE,DE L'EGLISE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,70.22Z,NAFRev2,N,5.20836,48.823939,0.94,housenumber,9 Rue de l'Eglise 55000 Vavincourt,55541_0020_00009,G,9 RUE DE L EGLISE,
480223718,00010,48022371800010,O,2005-01-10,NN,,,2009-06-27T11:45:39,false,2,,2,B,RUE,DU MONT,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2J,NAFRev1,O,5.211245,48.822876,0.77,housenumber,2 bis Rue du Mont 55000 Vavincourt,55541_b075_00002_bis,G,2 BIS RUE DU MONT,
480712496,00011,48071249600011,O,2005-02-03,,,,2010-03-23T08:58:12,false,3,,1,,RUE,DES JARDINS,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,43.32A,NAFRev2,N,5.208161,48.823803,0.94,housenumber,1 Rue des Jardins 55000 Vavincourt,55541_0037_00001,G,1 RUE DES JARDINS,
482448099,00010,48244809900010,O,2005-06-01,,,,2006-11-01T03:02:08,false,2,,2,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,5.209106,48.823216,0.94,housenumber,2 Rue de Verdun 55000 Vavincourt,55541_0066_00002,G,2 RUE DE VERDUN,
484093885,00016,48409388500016,O,2005-08-29,,,,2009-01-13T14:19:54,false,3,,4,,IMP,DE L'EST,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,68.20B,NAFRev2,N,5.209296,48.821946,0.81,housenumber,4 Impasse de l'Est 55000 Vavincourt,55541_0024_00004,G,4 IMPASSE DE L EST,
484093885,00024,48409388500024,O,2008-11-19,,,,2011-10-14T08:26:26,false,2,,4,,RUE,HENRY ESTIENNE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,5.208639,48.821381,0.94,housenumber,4 Rue Henry Estienne 55000 Vavincourt,55541_0034_00004,G,4 RUE HENRY ESTIENNE,
484274014,00014,48427401400014,O,2005-09-01,,,,2014-07-30T08:59:53,true,3,,11,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,01.45Z,NAFRev2,N,5.208856,48.825339,0.94,housenumber,11 Rue de Verdun 55000 Vavincourt,55541_0066_00011,G,11 RUE DE VERDUN,
486012784,00014,48601278400014,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
486013667,00010,48601366700010,O,,,,,,true,1,,,,,,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,57.02,NAP,N,,,0,,,,,,
486210156,00015,48621015600015,O,,,,,,true,1,,1,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,5.209005,48.823264,0.94,housenumber,1 Rue de Verdun 55000 Vavincourt,55541_0066_00001,G,1 RUE DE VERDUN,
486410467,00030,48641046700030,O,1985-01-01,NN,,,2007-04-20T07:22:26,false,3,,10,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2006-10-30,F,CAFE DU COMMERCE,,,,55.3A,NAFRev1,N,5.209418,48.823698,0.94,housenumber,10 Rue de Verdun 55000 Vavincourt,55541_0066_00010,G,10 RUE DE VERDUN,
486411598,00015,48641159800015,O,1964-01-01,NN,,,,true,1,,4,,RUE,DE VERDUN,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,5.209251,48.823289,0.94,housenumber,4 Rue de Verdun 55000 Vavincourt,55541_0066_00004,G,4 RUE DE VERDUN,
491019923,00011,49101992300011,O,2006-06-15,,,,2006-11-25T21:34:11,false,2,,3,,RUE,GILLES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1J,NAFRev1,N,5.208896,48.823745,0.94,housenumber,3 Rue Gilles 55000 Vavincourt,55541_0027_00003,G,3 RUE GILLES,
492432265,00014,49243226500014,O,2006-10-12,NN,,,2014-04-05T12:43:45,true,3,,7,,RTE,DE NAIVES,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,5.210225,48.817731,0.82,housenumber,7 Route de Naives 55000 Vavincourt,55541_0046_00007,G,7 ROUTE DE NAIVES,
493440184,00015,49344018400015,O,2006-12-04,NN,,,2013-05-18T04:31:05,false,3,,5,,RUE,DE L'EGLISE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,10.71C,NAFRev2,O,5.208579,48.823433,0.94,housenumber,5 Rue de l'Eglise 55000 Vavincourt,55541_0020_00005,G,5 RUE DE L EGLISE,
494567076,00018,49456707600018,O,2007-01-01,,,,2008-01-05T05:13:44,true,2,,2,,,FERME DE SAINT CHRISTOPHE,55000,VAVINCOURT,,,55541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.160526,48.818993,0.94,housenumber,2 Ferme de Saint Christophe 55000 Vavincourt,55541_8qaxrc_00002,G,2 FERME DE SAINT CHRISTOPHE,