id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158889,2020-12-29,000001,Vente,80000,15,,RUE DE BOUZINCOURT,0056,80300,80047,Aveluy,80,,,80047000AM0016,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,808,2.650357,50.0235
2020-1158889,2020-12-29,000001,Vente,80000,15,,RUE DE BOUZINCOURT,0056,80300,80047,Aveluy,80,,,80047000AM0016,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,208,2.650357,50.0235
2020-1163767,2020-01-18,000001,Vente,41000,5,,RUE DU VELODROME,0180,80300,80047,Aveluy,80,,,80047000AI0066,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,564,2.657431,50.022617
2020-1164181,2020-05-29,000001,Vente,65000,18,,GR GRANDE RUE,0136,80300,80047,Aveluy,80,,,80047000AI0144,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,519,2.655626,50.023769
2020-1164260,2020-06-04,000001,Vente,107500,27,B,RUE DE BOUZINCOURT,0056,80300,80047,Aveluy,80,,,80047000AM0006,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,744,2.647656,50.023599
2020-1164326,2020-06-12,000001,Vente,220000,36,,RUE VERDURE,0200,80300,80047,Aveluy,80,,,80047000AI0177,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,483,2.659468,50.025237
2020-1164326,2020-06-12,000001,Vente,220000,,,LE VILLAGE,B033,80300,80047,Aveluy,80,,,80047000AI0262,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.659258,50.025343
2020-1164326,2020-06-12,000001,Vente,220000,,,LE VILLAGE,B033,80300,80047,Aveluy,80,,,80047000AI0262,,,,,,,,,,,,,0,,,,,P,prés,,,1591,2.659258,50.025343
2020-1164444,2020-06-30,000001,Vente,219430,10,,RUE DE L EGLISE,0126,80300,80047,Aveluy,80,,,80047000AI0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,516,2.659297,50.023933
2020-1164444,2020-06-30,000001,Vente,219430,,,LE VILLAGE,B033,80300,80047,Aveluy,80,,,80047000AI0100,,,,,,,,,,,,,0,,,,,J,jardins,,,726,2.659341,50.024283
2020-1164464,2020-07-06,000001,Vente,158450,2,B,RUE DU BOIS,0052,80300,80047,Aveluy,80,,,80047000AI0342,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1513,2.653657,50.024263
2020-1164565,2020-08-27,000001,Vente,500000,13,,RUE DU CIMETIERE,0120,80300,80047,Aveluy,80,,,80047000AC0143,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1597,2.65697,50.025374
2020-1164565,2020-08-27,000001,Vente,500000,13,,RUE DU CIMETIERE,0120,80300,80047,Aveluy,80,,,80047000AC0143,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1597,2.65697,50.025374
2020-1164565,2020-08-27,000001,Vente,500000,13,,RUE DU CIMETIERE,0120,80300,80047,Aveluy,80,,,80047000AC0143,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1597,2.65697,50.025374
2020-1164565,2020-08-27,000001,Vente,500000,13,,RUE DU CIMETIERE,0120,80300,80047,Aveluy,80,,,80047000AC0143,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1597,2.65697,50.025374
2020-1165166,2020-12-18,000001,Vente,585000,20,,RUE DU VELODROME,0180,80300,80047,Aveluy,80,,,80047000AL0042,,,,,,,,,,,,,0,1,Maison,546,10,E,eaux,ETANG,Etangs,3148,2.657911,50.018651
2020-1165166,2020-12-18,000001,Vente,585000,20,,RUE DU VELODROME,0180,80300,80047,Aveluy,80,,,80047000AL0042,,,,,,,,,,,,,0,1,Maison,546,10,P,prés,,,10543,2.657911,50.018651
2020-1165166,2020-12-18,000001,Vente,585000,20,,RUE DU VELODROME,0180,80300,80047,Aveluy,80,,,80047000AL0042,,,,,,,,,,,,,0,1,Maison,546,10,S,sols,,,1784,2.657911,50.018651
2020-1165166,2020-12-18,000001,Vente,585000,20,,RUE DU VELODROME,0180,80300,80047,Aveluy,80,,,80047000AL0053,,,,,,,,,,,,,0,,,,,P,prés,,,4211,2.659392,50.019112
