siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086911237,00013,08691123700013,O,,NN,,,,true,1,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
087012159,00015,08701215900015,O,,,,,,true,1,,,,,LD- LENDREVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
218102747,00019,21810274700019,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102747,00027,21810274700027,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,RUE,CHARLES D'ARAGON,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.139469,43.887941,0.94,street,Rue Charles d'Aragon 81990 Saliès,81274_0012,G,RUE CHARLES D ARAGON,
218102747,00035,21810274700035,O,1996-01-01,NN,,,2013-10-05T12:10:37,false,4,MAIRIE,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.12499,43.89145,0.65,locality,Metairie Haute 81990 Saliès,81274_b019,D,METAIRIE HAUTE,
218102747,00043,21810274700043,O,1997-01-01,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.12499,43.89145,0.65,locality,Metairie Haute 81990 Saliès,81274_b019,D,METAIRIE HAUTE,
258100767,00015,25810076700015,O,1984-02-27,NN,,,2009-07-10T05:46:21,true,5,,,,,MAIRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103751,00015,26810375100015,O,1984-11-20,NN,,,2019-09-26T14:17:05,true,4,,,,,MAIRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301636130,00025,30163613000025,O,1900-01-01,NN,,,2008-11-07T00:17:42,true,4,,4,,IMP,DU REBEIRAL,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,2.142407,43.886176,0.69,housenumber,4 Impasse du Rebairal 81990 Saliès,81274_0057_00004,G,4 IMPASSE DU REBAIRAL,
311798458,00015,31179845800015,O,,NN,,,,true,1,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312570773,00019,31257077300019,O,1978-01-01,NN,,4321AB,2015-05-14T04:40:05,true,5,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
315984708,00018,31598470800018,O,,NN,,,,true,1,,,,,CHATEAU BAS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,2.128146,43.895324,0.94,locality,Chateau Bas 81990 Saliès,81274_b006,G,CHATEAU BAS,
317076347,00010,31707634700010,O,,NN,,,,true,1,,,,LD,LESTOURIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,79.06,NAP,N,2.144388,43.884594,0.91,street,Impasse de Lestourié 81990 Saliès,81274_0043,G,IMPASSE DE LESTOURIE,
318468477,00019,31846847700019,O,,NN,,,,true,1,,,,,LAUBAREL,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
321454944,00018,32145494400018,O,,,,,,true,1,,,,,LESTOURIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.144388,43.884594,0.91,street,Impasse de Lestourié 81990 Saliès,81274_0043,G,IMPASSE DE LESTOURIE,
323411611,00037,32341161100037,O,1989-03-14,NN,,,,false,3,,,,,COUXOVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323787994,00017,32378799400017,O,,NN,,,,true,1,,,,CHE,DE LACOMBE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.2321504,43.3975301,0.83,poi.footway,Place de l'Église (Chemin piéton) Lacombe,https://osm.org/way/537733935,G,,
325642841,00044,32564284100044,O,1995-01-01,NN,,,,true,1,,,,,CAMP D ALARY,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2J,NAF1993,N,2.144067,43.885294,0.44,street,Rue du Camp de Carrie 81990 Saliès,81274_0010,G,RUE DU CAMP DE CARRIE,
325785632,00010,32578563200010,O,1982-09-07,NN,,,2008-01-04T19:10:31,true,3,,,,,PRESBYTERE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
329274054,00025,32927405400025,O,1999-04-06,NN,,4399CZ,2019-12-04T10:24:15,true,4,,33,,RUE,DU CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,2.141266,43.8831,0.94,housenumber,33 Rue du Camp de Carrie 81990 Saliès,81274_0010_00033,G,33 RUE DU CAMP DE CARRIE,
329277586,00015,32927758600015,O,,,,,,true,1,,,,,LOTISSEMENT L'ESTOURIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,2.144388,43.884594,0.39,street,Impasse de Lestourié 81990 Saliès,81274_0043,G,IMPASSE DE LESTOURIE,
332575935,00017,33257593500017,O,,NN,,,,true,1,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,58.12,NAP,O,,,0,,,,,,
337630883,00011,33763088300011,O,1986-04-01,NN,,,2008-11-07T00:56:21,true,4,,4,,IMP,DU REBEIRAL,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,N,2.142407,43.886176,0.69,housenumber,4 Impasse du Rebairal 81990 Saliès,81274_0057_00004,G,4 IMPASSE DU REBAIRAL,
339010266,00015,33901026600015,O,1986-10-06,NN,,,2008-11-07T00:58:26,false,3,LD LES COTEAUX,55,,RUE,CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2004-06-01,F,SAPIN 81,,,,28.5A,NAFRev1,N,2.140562,43.883682,0.93,housenumber,55 Rue du Camp de Carrie 81990 Saliès,81274_0010_00055,G,55 RUE DU CAMP DE CARRIE,
340110774,00023,34011077400023,O,2003-07-01,NN,,,2008-01-04T21:38:13,true,3,,,,,LE VILLAGE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341007110,00024,34100711000024,O,1990-10-01,NN,,1629ZB,2018-07-06T19:32:05,true,5,,7,B,RUE,PRE DE L EVEQUE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,31.09B,NAFRev2,N,2.141838,43.883736,0.77,housenumber,7 bis Rue du Pre de l'Eveque 81990 Saliès,81274_0053_00007_bis,G,7 BIS RUE DU PRE DE L EVEQUE,
341699932,00016,34169993200016,O,,NN,,,,true,1,,,,,LENDREVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343775839,00024,34377583900024,O,2003-07-01,01,2018,4520AD,2020-12-04T09:18:03,true,3,,612,,RTE,DES COTEAUX,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,2.139292,43.87923,0.85,housenumber,612 Route des Coteaux 81990 Saliès,81274_0017_00612,G,612 ROUTE DES COTEAUX,
349904508,00034,34990450800034,O,1998-10-06,,,,,true,1,,1,,RUE,PRES DE L'EVEQUE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,N,2.144376,43.884135,0.8,housenumber,1 Rue du Pre de l'Eveque 81990 Saliès,81274_0053_00001,G,1 RUE DU PRE DE L EVEQUE,
353705056,00011,35370505600011,O,1990-02-01,NN,,,,true,4,,,,,SALIES LE CHATEAU,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,70.1A,NAFRev1,N,2.128146,43.895324,0.69,locality,Chateau Bas 81990 Saliès,81274_b006,G,CHATEAU BAS,
380989277,00013,38098927700013,O,1991-01-01,NN,,,2015-01-27T03:40:51,false,5,,8,,IMP,LESTOURIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,47.82Z,NAFRev2,N,2.145299,43.883934,0.82,housenumber,8 Impasse de Lestourié 81990 Saliès,81274_0043_00008,G,8 IMPASSE DE LESTOURIE,
383220167,00019,38322016700019,O,1991-07-01,NN,,,2014-12-17T03:53:26,true,4,,6,,IMP,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4B,NAF1993,N,2.142013,43.885875,0.75,housenumber,6 Impasse du Rebairal 81990 Saliès,81274_0057_00006,G,6 IMPASSE DU REBAIRAL,
387819550,00014,38781955000014,O,1992-07-07,NN,,,,true,1,,,,LD,LENDREVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
387993272,00013,38799327200013,O,1992-07-08,01,2018,4334ZC,2020-08-25T10:23:06,true,4,LENDREVIE,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
389467101,00017,38946710100017,O,1992-12-01,NN,,,2008-01-04T23:24:46,true,3,,,,,VILLAGE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
391159514,00010,39115951400010,O,1992-11-01,NN,,,2010-01-14T10:10:07,false,4,,,,,CHATEAU BAS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.128146,43.895324,0.94,locality,Chateau Bas 81990 Saliès,81274_b006,G,CHATEAU BAS,
391159514,00036,39115951400036,O,2020-01-01,,,,2019-12-31T10:08:58,true,1,,,,,LA METAIRIE HAUTE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.12499,43.89145,0.8,locality,Metairie Haute 81990 Saliès,81274_b019,G,METAIRIE HAUTE,
392618880,00018,39261888000018,O,1989-06-15,NN,,,2010-07-01T13:44:28,false,4,,23,,RUE,DU CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,94.99Z,NAFRev2,N,2.141842,43.883867,0.94,housenumber,23 Rue du Camp de Carrie 81990 Saliès,81274_0010_00023,G,23 RUE DU CAMP DE CARRIE,
392618880,00026,39261888000026,O,2010-02-15,,,,2010-07-01T13:51:54,true,1,,126,,RUE,DU COUSTOU,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,94.99Z,NAFRev2,N,2.127173,43.892304,0.94,housenumber,126 Rue du Coustou 81990 Saliès,81274_0018_00126,G,126 RUE DU COUSTOU,
394250674,00022,39425067400022,O,2002-07-01,NN,,,2006-11-25T12:22:23,true,3,,7,,,IMPASSE LESTOURIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,2.144812,43.884438,0.93,housenumber,7 Impasse de Lestourié 81990 Saliès,81274_0043_00007,G,7 IMPASSE DE LESTOURIE,
394422224,00011,39442222400011,O,1994-02-18,NN,,,2008-01-04T18:06:20,true,3,AU CHATEAU BAS,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128146,43.895324,0.82,locality,Chateau Bas 81990 Saliès,81274_b006,D,CHATEAU BAS,
398675017,00022,39867501700022,O,2005-09-12,,,,2021-02-23T11:22:27,true,2,,,,,LE BOUSQUET,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
400407458,00019,40040745800019,O,1994-07-01,NN,,,2018-10-10T15:51:56,true,3,,,,,LE CHATEAU BAS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.128146,43.895324,0.77,locality,Chateau Bas 81990 Saliès,81274_b006,G,CHATEAU BAS,
402220974,00024,40222097400024,O,2000-06-26,NN,,,2008-04-26T13:17:53,true,3,,,,CHE,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2L,NAFRev1,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
405087735,00016,40508773500016,O,1989-11-01,NN,,,2011-05-05T05:32:31,true,5,,,,,A LABRESPY,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.129475,43.891109,0.34,street,Rue de Labro 81990 Saliès,81274_0038,G,RUE DE LABRO,
405087743,00010,40508774300010,O,1996-03-31,NN,,,,true,4,,,,,LA BARATIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.14559,44.293816,0.8,poi.3,Château de la Barathie (Patrimoine national) Sainte-Juliette,https://osm.org/way/311738534,G,,
409032943,00014,40903294300014,O,1994-06-02,NN,,,2011-04-23T09:16:40,true,4,,,,,LE CHATEAU,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
409783149,00043,40978314900043,O,2012-07-02,,,,2015-06-16T03:36:04,true,2,,1,,RUE,DES MERISIERS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,86.90D,NAFRev2,N,2.138836,43.88099,0.94,housenumber,1 Rue des Merisiers 81990 Saliès,81274_0047_00001,G,1 RUE DES MERISIERS,
411953722,00013,41195372200013,O,1997-01-01,NN,,,,true,1,,,,,LABRESPY,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.129475,43.891109,0.4,street,Rue de Labro 81990 Saliès,81274_0038,G,RUE DE LABRO,
413526757,00013,41352675700013,O,1997-04-01,NN,,,2021-03-26T03:35:32,true,4,,,,,LA BARRATIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,01.11Z,NAFRev2,N,2.140642,43.884623,0.33,street,Lot la Grande Feuilleraie 81990 Saliès,81274_rmnrsk,G,LOT LA GRANDE FEUILLERAIE,
413526757,00021,41352675700021,O,2002-04-12,NN,,4391AZ,2019-01-09T09:24:09,false,4,,,,LD,BELLEVUE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
424831709,00029,42483170900029,O,2016-05-27,,,,2017-02-01T09:45:28,true,2,,,,RUE,LENDREVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,86.90F,NAFRev2,N,2.144376,43.884135,0.36,street,Rue du Pre de l'Eveque 81990 Saliès,81274_0053,G,RUE DU PRE DE L EVEQUE,
425275658,00010,42527565800010,O,,NN,,,,true,1,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429636442,00080,42963644200080,O,2006-10-01,,,,2013-09-01T03:14:17,false,3,,17,,RUE,DES AUBEPINES,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.10Z,NAFRev2,N,2.138452,43.882547,0.94,housenumber,17 Rue des Aubepines 81990 Saliès,81274_0003_00017,G,17 RUE DES AUBEPINES,
430394353,00014,43039435300014,O,2000-04-03,NN,,,2008-11-08T01:53:30,false,4,,23,,RUE,DU CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2004-10-01,F,J.B.CHARPENTE COUVERTURE CONSTRUCTION,,,,45.2L,NAFRev1,O,2.141842,43.883867,0.94,housenumber,23 Rue du Camp de Carrie 81990 Saliès,81274_0010_00023,G,23 RUE DU CAMP DE CARRIE,
431417195,00028,43141719500028,O,2014-09-01,,,,2015-12-02T05:19:32,true,2,,6,,RUE,DES AUBEPINES,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2015-11-27,F,ENTREPRISE INDIVIDUELLE LAVENIR CR,,,,64.92Z,NAFRev2,N,2.138411,43.881293,0.94,housenumber,6 Rue des Aubepines 81990 Saliès,81274_0003_00006,G,6 RUE DES AUBEPINES,
431463165,00016,43146316500016,O,2000-05-03,NN,,,2019-07-05T04:05:13,false,4,,309,,RTE,DE LA SALIESIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.20A,NAFRev2,N,2.136981,43.886619,0.6,housenumber,309 Route Saliesie 81990 Saliès,81274_0058_00309,G,309 ROUTE SALIESIE,
433166410,00012,43316641000012,O,2000-10-16,NN,,,,true,1,,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
433456852,00014,43345685200014,O,2000-10-06,NN,,,2012-03-15T05:38:18,true,3,,,,LD,LES PERREYS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.134668,43.883624,0.94,street,Les Perreys 81990 Saliès,81274_youz3r,G,LES PERREYS,
434213344,00022,43421334400022,O,2020-01-01,,,,2019-12-31T10:36:37,true,1,,,,,LENDREVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441935830,00022,44193583000022,O,2008-02-14,,,,2016-01-05T13:25:37,false,2,,8,,CHE,DES MONDETS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.90B,NAFRev2,N,2.141826,43.884734,0.84,housenumber,8 Chemin des Mondets 81990 Saliès,81274_0049_00008,G,8 CHEMIN DES MONDETS,
444008049,00017,44400804900017,O,2003-02-01,NN,,,2016-10-13T15:27:28,false,4,,2,,IMP,CHARLES D'ARAGON,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,2.139859,43.887764,0.86,housenumber,2 Impasse Charles d'Aragon 81990 Saliès,81274_0011_00002,G,2 IMPASSE CHARLES D ARAGON,
444038640,00017,44403864000017,O,2002-10-08,NN,,,2008-01-05T21:18:34,true,3,,,,,LA ROUSSIGNOLIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141665,43.887278,0.92,street,Impasse de la Roussignolie 81990 Saliès,81274_0059,G,IMPASSE DE LA ROUSSIGNOLIE,
445216419,00017,44521641900017,O,2003-01-14,NN,,,2008-01-04T22:48:21,true,3,,,,LD,LE VILLAGE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448280719,00015,44828071900015,O,1970-08-24,NN,,,2008-01-04T23:16:30,true,3,MAIRIE,,,,,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.12499,43.89145,0.65,locality,Metairie Haute 81990 Saliès,81274_b019,D,METAIRIE HAUTE,
448551879,00019,44855187900019,O,2003-06-10,NN,,,2009-05-26T14:22:36,false,4,,,,,CAMP D'ALARY,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,66.22Z,NAFRev2,N,2.144067,43.885294,0.44,street,Rue du Camp de Carrie 81990 Saliès,81274_0010,G,RUE DU CAMP DE CARRIE,
478117963,00023,47811796300023,O,2008-12-09,,,,2012-10-04T08:47:55,false,2,,,,,LOT DOMAINE DE LA SOURCE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
478555345,00014,47855534500014,O,2004-09-09,NN,,,2008-01-05T03:44:56,true,3,,7,,RUE,DES MERISIERS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.13943,43.881664,0.94,housenumber,7 Rue des Merisiers 81990 Saliès,81274_0047_00007,G,7 RUE DES MERISIERS,
480856707,00017,48085670700017,O,2005-02-01,,,,2020-02-08T03:37:38,true,3,,,,LD,COUXOVIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2019-07-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482899838,00015,48289983800015,O,2005-09-05,,,,2010-11-02T13:39:50,false,3,,3,,RUE,DU CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,2.144002,43.884094,0.94,housenumber,3 Rue du Camp de Carrie 81990 Saliès,81274_0010_00003,G,3 RUE DU CAMP DE CARRIE,
483255766,00014,48325576600014,O,2005-07-01,,,,2012-10-25T11:46:03,false,2,,7,,RUE,DES MERISIERS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1G,NAFRev1,N,2.13943,43.881664,0.94,housenumber,7 Rue des Merisiers 81990 Saliès,81274_0047_00007,G,7 RUE DES MERISIERS,
487843203,00034,48784320300034,O,2020-10-01,,,4331ZB,2021-02-23T13:52:01,true,1,,,,LD,CHATEAU BAS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2020-10-01,A,RENOV HABITAT,,,RENOV HABITAT,43.31Z,NAFRev2,N,2.128146,43.895324,0.94,locality,Chateau Bas 81990 Saliès,81274_b006,G,CHATEAU BAS,
487927345,00032,48792734500032,O,2010-01-01,,,,2012-11-09T01:39:44,true,2,,1027,,RTE,DES COTEAUX,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,80.30Z,NAFRev2,N,2.143235,43.876824,0.85,housenumber,1027 Route des Coteaux 81990 Saliès,81274_0017_01027,G,1027 ROUTE DES COTEAUX,
490459146,00018,49045914600018,O,2006-06-20,,,,2008-01-05T22:11:35,true,2,,305,,RUE,DU PETIT BOIS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127836,43.889221,0.94,housenumber,305 Rue du Petit Bois 81990 Saliès,81274_0051_00305,G,305 RUE DU PETIT BOIS,
494881923,00010,49488192300010,O,2007-03-15,,,,2015-09-09T04:27:21,false,3,,313,,RUE,DU COUSTOU,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.49Z,NAFRev2,N,2.127125,43.892197,0.94,housenumber,313 Rue du Coustou 81990 Saliès,81274_0018_00313,G,313 RUE DU COUSTOU,
498266626,00015,49826662600015,O,2007-06-01,,,,2010-03-26T20:22:49,true,4,,,,,LA BARRATIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,96.09Z,NAFRev2,N,2.140642,43.884623,0.33,street,Lot la Grande Feuilleraie 81990 Saliès,81274_rmnrsk,G,LOT LA GRANDE FEUILLERAIE,
501397160,00026,50139716000026,O,2012-08-06,,,,2021-02-23T14:11:41,true,1,LES PERREYS,35,,RTE,DE LA SALIESIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,46.19B,NAFRev2,N,2.136031,43.884193,0.58,housenumber,35 Route Saliesie 81990 Saliès,81274_0058_00035,G,35 ROUTE SALIESIE,
503809428,00017,50380942800017,O,2008-04-01,,,,2017-02-09T03:29:37,true,2,,2,,IMP,CHARLES D'ARAGON,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,71.12B,NAFRev2,N,2.139859,43.887764,0.86,housenumber,2 Impasse Charles d'Aragon 81990 Saliès,81274_0011_00002,G,2 IMPASSE CHARLES D ARAGON,
503985418,00014,50398541800014,O,2008-05-02,,,,2009-07-16T20:00:07,true,2,,11,,IMP,DE LESTOURIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,71.12B,NAFRev2,N,2.145147,43.884169,0.84,housenumber,11 Impasse de Lestourié 81990 Saliès,81274_0043_00011,G,11 IMPASSE DE LESTOURIE,
508116183,00015,50811618300015,O,2008-09-17,,,,2012-05-05T14:21:21,false,2,,,,,LES MONTETS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,O,6.9260273,45.978413,0.88,poi.platform,Les Grands Montets (Plateforme) Chamonix-Mont-Blanc,https://osm.org/way/265814225,G,,
508116183,00023,50811618300023,O,2010-01-01,,,,2016-04-26T02:39:16,false,2,,58,,RTE,DES COTEAUX,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.30Z,NAFRev2,O,2.136628,43.883385,0.84,housenumber,58 Route des Coteaux 81990 Saliès,81274_0017_00058,G,58 ROUTE DES COTEAUX,
510002124,00020,51000212400020,O,2016-11-01,,,,2021-02-23T15:17:00,true,1,,240,,RUE,DU PETIT BOIS,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.91B,NAFRev2,N,2.127505,43.889228,0.94,housenumber,240 Rue du Petit Bois 81990 Saliès,81274_0051_00240,G,240 RUE DU PETIT BOIS,
510374416,00020,51037441600020,O,2012-06-06,,,5610CR,2019-10-31T09:56:31,false,2,,24,,RUE,CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2019-01-01,F,CHEZ LE KING,,,,56.10C,NAFRev2,N,2.142853,43.884481,0.93,housenumber,24 Rue du Camp de Carrie 81990 Saliès,81274_0010_00024,G,24 RUE DU CAMP DE CARRIE,
512388026,00027,51238802600027,O,2011-05-28,,,,2021-02-23T15:21:45,true,1,,45,,RUE,DU CAMP DE CARRIE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,82.19Z,NAFRev2,N,2.141006,43.883114,0.94,housenumber,45 Rue du Camp de Carrie 81990 Saliès,81274_0010_00045,G,45 RUE DU CAMP DE CARRIE,
513079913,00010,51307991300010,O,2009-06-01,01,2018,,2020-08-25T10:27:59,true,1,,,,LD,LE CHATEAU,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
514059823,00013,51405982300013,O,2009-07-29,01,2018,,2020-08-25T10:29:14,true,2,,928,,RTE,DE COTEAUX,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,46.72Z,NAFRev2,O,2.142156,43.877207,0.75,housenumber,928 Route des Coteaux 81990 Saliès,81274_0017_00928,G,928 ROUTE DES COTEAUX,
514613157,00015,51461315700015,O,2009-09-01,,,,2014-05-14T16:34:52,false,2,,33,,RUE,DU PRES DE L'EVEQUE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,16.24Z,NAFRev2,N,2.141909,43.883661,0.86,housenumber,33 Rue du Pre de l'Eveque 81990 Saliès,81274_0053_00033,G,33 RUE DU PRE DE L EVEQUE,
515236651,00011,51523665100011,O,2009-09-19,,,,2009-10-04T05:34:35,true,1,,,,LD,LE CHATEAU,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
520033010,00015,52003301000015,O,2010-02-15,,,,2012-06-13T10:56:41,false,3,,,,,LA METAIRIE HAUTE,81990,SALIES,,,81274,,,,,,,,,,,,,,,,,,,2012-04-01,F,KORELLA/,L'ARGENT-FAIT-LE-BONHEUR.COM/,PHOTO-COMPOSER,,47.91A,NAFRev2,N,2.12499,43.89145,0.8,locality,Metairie Haute 81990 Saliès,81274_b019,G,METAIRIE HAUTE,