id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306273,2020-02-01,000001,Vente,257000,54,,RTE DE CHANTAMBRE,0200,91720,91121,Buno-Bonnevaux,91,,,911210000L0333,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.386906,48.354654
2020-1306273,2020-02-01,000001,Vente,257000,54,,RTE DE CHANTAMBRE,0200,91720,91121,Buno-Bonnevaux,91,,,911210000L0333,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,650,2.386906,48.354654
2020-1306375,2020-02-25,000001,Vente,235000,,,LA VAL,B133,91720,91121,Buno-Bonnevaux,91,,,911210000F0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,2.392931,48.36061
2020-1306375,2020-02-25,000001,Vente,235000,14,,CHE DE LA VALLEE,0940,91720,91121,Buno-Bonnevaux,91,,,911210000F0286,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,795,2.392803,48.360788
2020-1306574,2020-03-11,000001,Vente,75000,13,,RUE DU PETIT GIRONVILLE,0820,91720,91121,Buno-Bonnevaux,91,,,911210000E0143,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,166,2.387177,48.360246
2020-1306574,2020-03-11,000001,Vente,75000,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,2.387063,48.360196
2020-1306584,2020-03-25,000001,Vente,20000,,,LA VAL DE BUNO,B135,91720,91121,Buno-Bonnevaux,91,,,911210000F0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1346,2.405993,48.362195
2020-1306584,2020-03-25,000001,Vente,20000,,,LA VAL DE BUNO,B135,91720,91121,Buno-Bonnevaux,91,,,911210000F0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,2.406038,48.361444
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,3585,2.406785,48.365234
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,3585,2.406785,48.365234
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,2.406485,48.364344
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.406868,48.364151
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,2.407122,48.364843
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4800,2.407443,48.364944
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,2.407845,48.364967
2020-1306584,2020-03-25,000001,Vente,20000,,,LES CHAMPS FROIDS,B025,91720,91121,Buno-Bonnevaux,91,,,911210000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,5880,2.407021,48.363658
2020-1306589,2020-03-11,000001,Vente,35000,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,2.386932,48.360174
2020-1306589,2020-03-11,000001,Vente,35000,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,2.386818,48.360194
2020-1306602,2020-03-30,000001,Vente,215000,12,,PL JEAN-MARIE FERRY,0560,91720,91121,Buno-Bonnevaux,91,,,911210000E0599,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,553,2.387299,48.359758
2020-1306602,2020-03-30,000001,Vente,215000,12,,PL JEAN-MARIE FERRY,0560,91720,91121,Buno-Bonnevaux,91,,,911210000E0599,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.387299,48.359758
2020-1306837,2020-05-22,000001,Vente,38000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,630,,
2020-1306837,2020-05-22,000001,Vente,38000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,,
2020-1306837,2020-05-22,000001,Vente,38000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,,
2020-1306837,2020-05-22,000001,Vente,38000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,,
2020-1306837,2020-05-22,000001,Vente,38000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,,
2020-1306983,2020-06-04,000001,Vente,6650,,,LES TAILLIS,B128,91720,91121,Buno-Bonnevaux,91,,,911210000L0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,2.391476,48.349944
2020-1307465,2020-07-17,000001,Vente,169000,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0131,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.387748,48.360407
2020-1307465,2020-07-17,000001,Vente,169000,4,,RUE DU PETIT GIRONVILLE,0820,91720,91121,Buno-Bonnevaux,91,,,911210000E0132,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,255,2.387629,48.360428
2020-1307465,2020-07-17,000001,Vente,169000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,2.386987,48.360817
2020-1307465,2020-07-17,000001,Vente,169000,,,LA MOLLIERE,B095,91720,91121,Buno-Bonnevaux,91,,,911210000E0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,2.386987,48.360817
2020-1307466,2020-07-17,000002,Vente,3200,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0601,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.387571,48.360482
2020-1307755,2020-08-05,000001,Vente,290000,6,,RTE DE CHANTAMBRE,0200,91720,91121,Buno-Bonnevaux,91,,,911210000E0594,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,PARC,Parc,1193,2.387028,48.359477
2020-1307755,2020-08-05,000001,Vente,290000,6,,RTE DE CHANTAMBRE,0200,91720,91121,Buno-Bonnevaux,91,,,911210000E0594,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,2.387028,48.359477
2020-1308188,2020-09-23,000001,Vente,105000,,,LA VAL,B133,91720,91121,Buno-Bonnevaux,91,,,911210000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.391601,48.360569
2020-1308277,2020-09-26,000001,Vente,130000,20,,RUE DE LA BROSSE,0080,91720,91121,Buno-Bonnevaux,91,,,911210000E0095,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,458,2.391424,48.360055
2020-1308333,2020-10-05,000001,Vente,440000,,,MEZIERES,B093,91720,91121,Buno-Bonnevaux,91,,,911210000H0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,903,2.435495,48.357968
2020-1308333,2020-10-05,000001,Vente,440000,1,,HAMEAU DE MEZIERES,0660,91720,91121,Buno-Bonnevaux,91,,,911210000H0007,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,4340,2.435434,48.357804
2020-1308343,2020-10-06,000001,Vente,248000,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,2.388721,48.360832
2020-1308343,2020-10-06,000001,Vente,248000,,,LE VILLAGE,B143,91720,91121,Buno-Bonnevaux,91,,,911210000E0487,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.388606,48.360695
2020-1308343,2020-10-06,000001,Vente,248000,3,,PL JEAN-MARIE FERRY,0560,91720,91121,Buno-Bonnevaux,91,,,911210000E0543,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.388534,48.360421
2020-1308343,2020-10-06,000001,Vente,248000,3,,PL JEAN-MARIE FERRY,0560,91720,91121,Buno-Bonnevaux,91,,,911210000E0584,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,413,2.388681,48.360488
2020-1308435,2020-10-15,000001,Vente,140000,12,,RUE JEAN CLAUDE BREGE,0556,91720,91121,Buno-Bonnevaux,91,,,911210000E0546,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,401,,
2020-1308435,2020-10-15,000001,Vente,140000,12,,RUE JEAN CLAUDE BREGE,0556,91720,91121,Buno-Bonnevaux,91,,,911210000E0546,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,PARC,Parc,600,,
2020-1308519,2020-10-16,000001,Vente,369000,4,,IMP DES CLOS,0221,91720,91121,Buno-Bonnevaux,91,,,911210000E0502,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,2.386109,48.360234
2020-1308519,2020-10-16,000001,Vente,369000,4,,IMP DES CLOS,0221,91720,91121,Buno-Bonnevaux,91,,,911210000E0502,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,PARC,Parc,675,2.386109,48.360234
2020-1308519,2020-10-16,000001,Vente,369000,,,LES CLOS,B038,91720,91121,Buno-Bonnevaux,91,,,911210000E0504,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.38632,48.360235
2020-1308790,2020-10-28,000001,Echange,65000,,,LA VIEILLE MARMOTTE,B140,91720,91121,Buno-Bonnevaux,91,,,911210000N0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,2.396591,48.348023
2020-1308790,2020-10-28,000001,Echange,65000,35,,RTE DE MALESHERBES,0620,91720,91121,Buno-Bonnevaux,91,,,911210000N0120,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,850,2.39654,48.348222
2020-1308790,2020-10-28,000001,Echange,65000,,,LA GARENNE,B067,91720,91121,Buno-Bonnevaux,91,,,911210000O0169,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.39681,48.347926
2020-1308790,2020-10-28,000001,Echange,65000,,,LA GARENNE,B067,91720,91121,Buno-Bonnevaux,91,,,911210000O0169,,,,,,,,,,,,,0,,,,,T,terres,,,643,2.39681,48.347926
2020-1308790,2020-10-28,000001,Echange,65000,,,LA GARENNE,B067,91720,91121,Buno-Bonnevaux,91,,,911210000O0169,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.39681,48.347926
2020-1309119,2020-12-04,000001,Vente,156000,,,LES OUCHES DE MEZIERES,B102,91720,91121,Buno-Bonnevaux,91,,,911210000I0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.435287,48.356801
2020-1309119,2020-12-04,000001,Vente,156000,2,,HAMEAU DE MEZIERES,0660,91720,91121,Buno-Bonnevaux,91,,,911210000I0040,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,750,2.435388,48.356705
2020-1309119,2020-12-04,000001,Vente,156000,,,LES OUCHES DE MEZIERES,B102,91720,91121,Buno-Bonnevaux,91,,,911210000I0043,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.435273,48.356581
