siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103890,00011,21110389000011,O,1983-03-01,NN,2021,,2024-03-22T15:40:57,true,3,HOTEL DE VILLE,,,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,D,LE VILLAGE,
211103890,00029,21110389000029,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,HOTEL DE VILLE,,,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,D,LE VILLAGE,
261104681,00018,26110468100018,O,1986-01-06,,,,2024-03-22T15:40:57,true,3,,,,,,,HOTEL DE VILLE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
340744341,00033,34074434100033,O,2017-03-08,,,,2024-03-30T16:22:01,true,2,,,,,,,COL DE L'ESPINAS,11580,TERROLES,,,11389,,,,,11389B007_B,647095.2247980717,6210233.974744825,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,2.351877,42.989506,0.92,street,Col de l'Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
343549929,00036,34354992900036,O,1988-01-31,,,,2024-03-29T23:09:59,false,4,,,,,,,COL DE L'ESPINAS,11580,TERROLES,,,11389,,,,,11389B007_B,647095.2247980717,6210233.974744825,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,2.351877,42.989506,0.92,street,Col de l'Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
381507870,00016,38150787000016,O,1991-01-31,,,,2024-03-22T15:40:57,false,4,,,,,,,CHEZ LOUIS PLANEL,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388937419,00017,38893741900017,O,1992-10-22,,,,2024-03-22T15:40:57,true,1,,,,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405030172,00010,40503017200010,O,1993-01-01,,,,2024-03-30T05:56:17,true,4,,,,,,,COL DE L'ESPINAS,11580,TERROLES,,,11389,,,,,11389B007_B,647095.2247980717,6210233.974744825,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.351877,42.989506,0.92,street,Col de l'Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
407622554,00019,40762255400019,O,1996-07-02,,,,2024-03-22T15:40:57,true,4,ALET LES BAINS,,,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419423975,00020,41942397500020,O,1999-08-11,,,,2024-03-22T15:40:57,false,5,TERROLES,,,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,02.20Z,NAFRev2,O,2.338701,42.984936,0.92,municipality,Terroles,11389,D,TERROLES,
444007827,00017,44400782700017,O,1971-07-08,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE DE TERROLES,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.351877,42.989506,0.53,street,Col de l'Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
499435030,00097,49943503000097,O,2010-07-02,,,,2024-03-22T15:40:57,false,1,,,,,,RTE,DE MISSEGRE (D70)- LE TRANQUILLE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499435030,00162,49943503000162,O,2010-07-02,,,,2024-03-22T15:40:57,false,1,LE TRANQUILLE,,,,,RTE,DE MISSEGRE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,35.11Z,NAFRev2,N,2.3722132,43.0039338,0.73,poi.post_office,Missègre (Bureau de poste) Missègre,https://osm.org/node/2193406174,G,,
503708604,00015,50370860400015,O,2000-06-13,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,HOTEL DE VILLE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2000-06-13,A,,,,,94.99Z,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
505077107,00108,50507710700108,O,2010-07-02,,,,2024-03-22T15:40:57,false,2,LE TRANQUILLE,,,,,RTE,DE MISSEGRE (D70),11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520476169,00013,52047616900013,O,2010-02-01,,,,2024-03-30T11:55:39,true,3,,,,,,,COL DE L'ESPINAS,11580,TERROLES,,,11389,,,,,11389B007_B,647095.2247980717,6210233.974744825,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,2.351877,42.989506,0.92,street,Col de l'Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
523285088,00028,52328508800028,O,2017-02-02,,,3109BA,2024-03-30T06:08:25,false,2,,,,,,,LE VILLAGE,11580,TERROLES,,,11389,,,,,11389fwwt8e_B,646015.4677580879,6209734.7572169285,,,,,,,,,,,,,,,2019-03-22,F,,,,,31.09B,NAFRev2,N,2.338701,42.984936,0.93,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
539178822,00018,53917882200018,O,2012-01-01,,,,2024-03-30T16:23:35,true,1,,,,,,,COL DE L'ESPINAS,11580,TERROLES,,,11389,,,,,11389B007_B,647095.2247980717,6210233.974744825,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.351877,42.989506,0.92,street,Col de l'Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
811045327,00012,81104532700012,O,2015-04-20,,,,2024-03-30T14:17:03,true,1,,,,,,,LE VILLAGE,11580,TERROLES,,,11389,,,,,11389fwwt8e_B,646015.4677580879,6209734.7572169285,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.42Z,NAFRev2,N,2.338701,42.984936,0.93,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
883936353,00019,88393635300019,P,2020-05-07,,,1610AQ,2024-03-30T03:31:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TERROLES,,[ND],11389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-07,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
921164208,00016,92116420800016,O,2022-10-10,,,,2024-03-30T06:27:06,true,1,,,,,,,CODEMBAUX,11580,TERROLES,,,11389,,,,,11389061wtg_B,646754.7035864651,6210140.593539948,,,,,,,,,,,,,,,2022-10-10,A,,,,,81.21Z,NAFRev2,N,2.347715,42.988641,0.92,street,Codembaux 11580 Terroles,11389_061wtg,G,CODEMBAUX,
921472361,00010,92147236100010,O,2022-11-01,,,,2024-03-22T15:40:57,false,2,,,,,,DOM,DE CODEMBAUX,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20A,NAFRev2,N,2.347715,42.988641,0.58,street,Codembaux 11580 Terroles,11389_061wtg,G,CODEMBAUX,
