siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701625,00011,21470162500011,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,3,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701625,00029,21470162500029,O,1983-12-21,NN,,,2013-05-18T02:14:26,false,4,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
214701625,00037,21470162500037,O,1994-01-01,NN,,,2018-08-27T15:24:45,false,4,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264703026,00015,26470302600015,O,1983-03-01,NN,,,2021-06-22T15:59:50,true,4,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2020-11-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302538624,00024,30253862400024,O,1983-01-01,NN,,,2011-02-11T20:01:31,true,6,,,,,RABIGNOU,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304207723,00038,30420772300038,O,,,,,,true,1,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
305414211,00014,30541421100014,O,,NN,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
305603367,00031,30560336700031,O,,,,,,true,1,,,,,LATAPIE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.862335,44.339902,0.92,street,Latapie Sud 47140 Massoulès,47162_B057,G,LATAPIE SUD,
313056798,00017,31305679800017,O,,NN,,,,true,1,,,,,SANSONNE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,60.2N,NAF1993,N,0.867497,44.340132,0.31,street,rue de l'ancienne forge 47140 Massoulès,47162_0047,G,RUE DE L ANCIENNE FORGE,
316773407,00028,31677340700028,O,,NN,,,,true,1,,,,,LD LA CASTAGNALE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320718265,00053,32071826500053,O,2012-06-04,,,,2016-02-08T10:37:03,true,2,,,,,LA TOURRE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,93.29Z,NAFRev2,N,0.885252,44.34503,0.66,street,Latourre 47140 Massoulès,47162_6zy5f6,G,LATOURRE,
324542117,00019,32454211700019,O,,NN,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324555960,00016,32455596000016,O,1982-04-26,NN,,,2008-11-07T00:41:31,true,3,,,,LOT,DEJOUY,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.8692,44.33996,0.84,street,lotissement dejouy 47140 Massoulès,47162_A003,G,LOTISSEMENT DEJOUY,
326655727,00021,32665572700021,O,2011-12-01,,,4322BA,2015-10-19T19:26:31,false,2,,,,,FEUILLARDET,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.22B,NAFRev2,N,5.0355454,49.2281482,0.88,poi.car_repair,Garage Feuillardet (Garage de réparation automobile) Varennes-en-Argonne,https://osm.org/node/4961203921,G,,
329028401,00035,32902840100035,O,1997-04-01,NN,,,,true,1,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,45.2V,NAF1993,O,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
329317937,00020,32931793700020,O,,NN,,,,true,1,,,,,BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,67.01,NAP,N,0.868389,44.338804,0.92,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
329883029,00012,32988302900012,O,,NN,,,,true,1,,,,LOT,PERONDI,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,0.868604,44.340767,0.84,street,Lotissement Perondi 47140 Massoulès,47162_A004,G,LOTISSEMENT PERONDI,
330317272,00012,33031727200012,O,1984-06-29,,,,,true,4,,,,,BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.1D,NAF1993,N,0.868389,44.338804,0.92,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
330963984,00019,33096398400019,O,,NN,,,,true,1,,,,,LE ROC,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.866943,44.337958,0.51,street,chemin du roc 47140 Massoulès,47162_0039,G,CHEMIN DU ROC,
331837989,00010,33183798900010,O,1985-02-11,NN,,,2008-01-04T20:18:13,true,4,,,,,LABARTHE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.846999,44.34997,0.91,street,Lieu dit Labarthe 47140 Massoulès,47162_hxmrvc,G,LIEU DIT LABARTHE,
333484780,00015,33348478000015,O,1985-09-01,00,2020,,2022-08-29T09:23:13,false,5,,,,,GUINET,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,O,0.845719,44.341016,0.9,street,lieu-dit guinet 47140 Massoulès,47162_owwmj7,G,LIEU DIT GUINET,
333548162,00036,33354816200036,O,2000-08-15,NN,,,2008-11-07T00:53:23,true,3,,,,,A SCARBISSES,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,0.857226,44.343627,0.8,street,Scarbisses 47140 Massoulès,47162_ods8ph,G,SCARBISSES,
339733099,00016,33973309900016,O,1987-01-01,NN,,,2021-12-06T13:39:16,true,3,,355,,CHE,DE LABARTHE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.846997,44.349706,0.88,housenumber,355 chemin de labarthe 47140 Massoulès,47162_0033_00355,G,355 CHEMIN DE LABARTHE,
342678307,00113,34267830700113,O,2014-01-04,,,,2019-05-16T08:34:50,false,2,,,,,FEUILLARDET LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,96.09Z,NAFRev2,N,0.868389,44.338804,0.32,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
342683547,00018,34268354700018,O,1987-10-08,NN,,,2020-11-04T19:45:46,true,3,,,,,LE ROC,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.866943,44.337958,0.51,street,chemin du roc 47140 Massoulès,47162_0039,G,CHEMIN DU ROC,
344917042,00014,34491704200014,O,1988-05-16,NN,,,2008-01-05T19:36:58,true,3,,,,,MAYNE BAS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.869082,44.337938,0.92,street,impasse de mayne bas 47140 Massoulès,47162_0040,G,IMPASSE DE MAYNE BAS,
345095459,00011,34509545900011,O,,,,,,true,1,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.2V,NAF1993,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
351938923,00015,35193892300015,O,,NN,,,,true,1,,,,,BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,55.3A,NAF1993,N,0.868389,44.338804,0.92,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
353058753,00016,35305875300016,O,1990-01-02,NN,,,,true,1,,,,,CALVIGNAC,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.4A,NAF1993,N,0.878852,44.343142,0.93,street,Calvignac 47140 Massoulès,47162_u98t0j,G,CALVIGNAC,
380052159,00015,38005215900015,O,1990-11-08,NN,,,,true,3,,,,,BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,70.1D,NAF1993,N,0.868389,44.338804,0.92,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
380859991,00016,38085999100016,O,1991-01-30,NN,,,,false,4,,,,,LADURANDIE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2A,NAF1993,N,0.874052,44.33054,0.93,street,Ladurandie 47140 Massoulès,47162_qwcna5,G,LADURANDIE,
381543461,00010,38154346100010,O,1991-04-01,NN,,,2023-01-02T11:14:14,true,3,,1275,,CHE,DES PAPILLONS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.874253,44.330369,0.86,housenumber,1275 chemin des papillons 47140 Massoulès,47162_0037_01275,G,1275 CHEMIN DES PAPILLONS,
383936325,00018,38393632500018,O,,NN,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
384482832,00019,38448283200019,O,1992-01-01,,,,2007-01-18T09:30:38,true,4,,,,,CROIX BLANCHE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
389036112,00016,38903611200016,O,1992-09-28,NN,,,2013-02-20T13:21:30,false,4,,,,LD,RABIGNOU,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390639540,00025,39063954000025,O,1996-01-01,NN,,,,true,1,,,,,MAYNE BAS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.5L,NAF1993,O,0.869082,44.337938,0.92,street,impasse de mayne bas 47140 Massoulès,47162_0040,G,IMPASSE DE MAYNE BAS,
395397847,00017,39539784700017,O,1994-01-01,NN,,,2013-06-03T16:26:27,true,5,LIEUDIT FAVAOL,,,CHE,DE L EGLISE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.868597,44.337973,0.82,street,Chemin de l'Église 47140 Massoulès,47162_0010,G,CHEMIN DE L EGLISE,
399572452,00015,39957245200015,O,1995-01-16,01,2020,4399CZ,2022-08-29T09:20:45,true,4,,,,LD,AS CAZALS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.874184,44.339796,0.91,street,chemin d'as cazals 47140 Massoulès,47162_0031,G,CHEMIN D AS CAZALS,
400474888,00015,40047488800015,O,1995-04-03,NN,,,2008-11-08T01:09:05,false,3,,,,LD,LATAPIE NORD,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,0.862335,44.339902,0.58,street,Latapie Sud 47140 Massoulès,47162_B057,G,LATAPIE SUD,
400763074,00012,40076307400012,O,,NN,,,,true,1,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
401603857,00012,40160385700012,O,,NN,,,,true,1,,,,LD,LA DOURANDIE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0E,NAF1993,N,0.880877,44.343308,0.31,street,chemin de la source 47140 Massoulès,47162_0032,G,CHEMIN DE LA SOURCE,
404131625,00026,40413162500026,O,1997-05-01,NN,,,2008-01-04T20:34:54,true,5,,,,,SCARBESSES,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.857226,44.343627,0.68,street,Scarbisses 47140 Massoulès,47162_ods8ph,G,SCARBISSES,
404190761,00019,40419076100019,O,1995-01-01,NN,,,2008-01-04T20:36:01,true,3,,,,LD,BOS L'ESPAGNOL,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404630683,00013,40463068300013,O,1980-01-01,NN,,,2009-10-30T05:20:47,true,4,,,,,LASCOMBES,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,0.865198,44.333939,0.45,street,Combe Noire 47140 Massoulès,47162_B029,G,COMBE NOIRE,
404630691,00016,40463069100016,O,1980-01-01,NN,,,,true,4,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
404630709,00016,40463070900016,O,1986-12-31,NN,,,2015-07-16T10:30:52,true,5,,,,LD,LA CASTAGNAL,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404630717,00019,40463071700019,O,1985-12-31,NN,,,,true,4,,,,CHE,DE L'EGLISE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,0.868597,44.337973,0.82,street,Chemin de l'Église 47140 Massoulès,47162_0010,G,CHEMIN DE L EGLISE,
404630733,00016,40463073300016,O,1990-10-01,NN,,,2008-01-04T20:43:28,true,6,,,,LD,FAVOLS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848138,44.346561,0.93,street,Favols 47140 Massoulès,47162_uak63j,G,FAVOLS,
404630741,00019,40463074100019,O,,NN,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404630758,00013,40463075800013,O,1991-06-01,NN,,,2008-01-04T20:43:28,true,3,LA FUMADE,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.872595,44.338923,0.93,street,la Fumade 47140 Massoulès,47162_edcqs9,D,LA FUMADE,
404630766,00016,40463076600016,O,1988-01-01,NN,,,2008-01-04T20:43:28,true,3,,,,,LAVAYSSIERE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.886013,44.352884,0.91,street,hameau de lavayssière 47140 Massoulès,47162_A002,G,HAMEAU DE LAVAYSSIERE,
404630774,00010,40463077400010,O,1996-01-01,NN,,,2009-12-30T05:17:58,true,4,,,,,MAYNE BAS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.869082,44.337938,0.92,street,impasse de mayne bas 47140 Massoulès,47162_0040,G,IMPASSE DE MAYNE BAS,
404739377,00012,40473937700012,O,1996-04-01,NN,,,2010-04-18T07:11:11,true,4,,,,,CALVIGNAC,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.878852,44.343142,0.93,street,Calvignac 47140 Massoulès,47162_u98t0j,G,CALVIGNAC,
405396136,00013,40539613600013,O,1996-04-01,NN,,,2021-02-17T11:44:57,false,4,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
408102069,00015,40810206900015,O,,NN,,,,true,1,,,,,CALVIGNAC,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.878852,44.343142,0.93,street,Calvignac 47140 Massoulès,47162_u98t0j,G,CALVIGNAC,
408102077,00018,40810207700018,O,1982-12-31,NN,,,2006-10-28T03:31:57,true,3,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414657916,00014,41465791600014,O,1997-01-01,NN,,,2008-04-28T07:49:12,false,3,,,,,LABARTHES,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.846999,44.34997,0.82,street,Lieu dit Labarthe 47140 Massoulès,47162_hxmrvc,G,LIEU DIT LABARTHE,
417543089,00011,41754308900011,O,1998-01-01,NN,,,2008-01-04T23:06:18,true,3,,,,,A LA CROIX BLANCHE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.7339417,48.5180618,0.9,poi.bar,A la Croix Blanche (Bar) Saint-Brieuc,https://osm.org/node/4232241066,G,,
418227393,00018,41822739300018,O,1997-07-28,,,,2006-11-25T15:56:53,true,1,,,,,CANABALS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,74.1J,NAF1993,N,0.874184,44.339796,0.41,street,chemin d'as cazals 47140 Massoulès,47162_0031,G,CHEMIN D AS CAZALS,
420387763,00014,42038776300014,O,1998-03-20,NN,,,2008-01-04T23:51:11,true,3,,,,,LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.868389,44.338804,0.62,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
425184397,00015,42518439700015,O,1979-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429443989,00018,42944398900018,O,2000-02-01,NN,,,2017-05-04T02:31:20,true,4,,,,,SCARBISSE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.857226,44.343627,0.84,street,Scarbisses 47140 Massoulès,47162_ods8ph,G,SCARBISSES,
430589267,00011,43058926700011,O,1991-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434638300,00013,43463830000013,O,2001-01-01,NN,,,2008-01-04T19:32:48,true,3,,,,LD,FAVOLS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848138,44.346561,0.93,street,Favols 47140 Massoulès,47162_uak63j,G,FAVOLS,
435103262,00018,43510326200018,O,2001-04-03,NN,,,2009-04-30T15:47:07,false,4,,,,,LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,0.868389,44.338804,0.62,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
438884793,00011,43888479300011,O,2000-01-01,NN,,,2013-02-09T12:40:39,true,4,,,,,LADURANDIE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,0.874052,44.33054,0.93,street,Ladurandie 47140 Massoulès,47162_qwcna5,G,LADURANDIE,
440539591,00014,44053959100014,O,2002-01-14,NN,,,2012-02-08T08:02:37,false,5,,,,LD,LAVAYSSIERE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,N,0.886013,44.352884,0.91,street,hameau de lavayssière 47140 Massoulès,47162_A002,G,HAMEAU DE LAVAYSSIERE,
442146254,00036,44214625400036,O,2020-04-01,,,,2021-02-23T13:23:58,true,1,LACASTAGNAL,1691,,CHE,DES VERGERS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,0.842463,44.346164,0.85,housenumber,1691 chemin des vergers 47140 Massoulès,47162_0038_01691,G,1691 CHEMIN DES VERGERS,
445058415,00024,44505841500024,O,2012-03-01,,,,2021-02-23T13:28:09,true,1,,,,,LOTISSEMENT LE PERONDI,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.59B,NAFRev2,N,0.868604,44.340767,0.79,street,Lotissement Perondi 47140 Massoulès,47162_A004,G,LOTISSEMENT PERONDI,
450950662,00012,45095066200012,O,2003-12-01,NN,,,2009-12-06T05:23:43,true,4,LASCOMBES,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,0.865198,44.333939,0.45,street,Combe Noire 47140 Massoulès,47162_B029,D,COMBE NOIRE,
453104424,00016,45310442400016,O,2003-05-14,NN,,,2009-07-09T15:36:29,false,4,,,,,LE MAYNE BAS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,0.869082,44.337938,0.78,street,impasse de mayne bas 47140 Massoulès,47162_0040,G,IMPASSE DE MAYNE BAS,
478341001,00012,47834100100012,O,2004-08-13,NN,,,2023-07-13T15:40:27,true,3,,104,,LOT,DEJOUY,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.869785,44.340077,0.86,housenumber,104 lotissement dejouy 47140 Massoulès,47162_a003_00104,G,104 LOTISSEMENT DEJOUY,
490544012,00027,49054401200027,O,2009-10-13,,,,2019-10-04T10:58:16,false,5,,,,,AU BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.21A,NAFRev2,N,0.868389,44.338804,0.72,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
495132292,00014,49513229200014,O,2007-04-02,,,,2008-01-05T00:26:08,true,2,,,,,CLOT DES OURMES,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,52.6E,NAFRev1,N,0.866942,44.339228,0.93,street,Clot des Ourmes 47140 Massoulès,47162_B022,G,CLOT DES OURMES,
497672113,00014,49767211300014,O,1997-10-11,NN,,,2012-05-05T12:35:48,true,3,ECOLE,,,,LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,93.12Z,NAFRev2,O,0.868389,44.338804,0.62,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
497929323,00010,49792932300010,O,1983-04-01,,,,2008-01-05T00:43:30,true,2,,,,,MAIRIE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.872475,44.326873,0.38,street,chemin de Ladurandie 47140 Massoulès,47162_0035,G,CHEMIN DE LADURANDIE,
498494673,00011,49849467300011,O,1970-11-24,,,,2008-01-05T00:56:17,true,2,,,,,LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.868389,44.338804,0.62,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
508368701,00019,50836870100019,O,2008-10-03,,,,2010-09-03T14:00:53,false,2,,,,LD,LE ROC,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.76Z,NAFRev2,N,0.866943,44.337958,0.51,street,chemin du roc 47140 Massoulès,47162_0039,G,CHEMIN DU ROC,
517675427,00036,51767542700036,O,2011-09-30,,,,2021-06-02T15:46:36,false,2,,,,LD,LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,74.20Z,NAFRev2,N,0.868389,44.338804,0.62,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
517802484,00017,51780248400017,O,2009-12-01,,,,2009-10-30T05:20:47,true,1,,,,LD,LASCOMBES,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.50Z,NAFRev2,N,0.865198,44.333939,0.45,street,Combe Noire 47140 Massoulès,47162_B029,G,COMBE NOIRE,
518867502,00016,51886750200016,O,2010-01-01,,,,2011-10-24T16:06:27,true,2,,,,,LACASTAL,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522426790,00013,52242679000013,O,2010-05-01,,,,2012-11-10T02:09:21,true,1,,,,,LA TAILLADE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,95.29Z,NAFRev2,N,0.872595,44.338923,0.39,street,la Fumade 47140 Massoulès,47162_edcqs9,G,LA FUMADE,
529004004,00022,52900400400022,O,2010-12-01,,,4332AB,2016-12-13T19:34:26,false,2,,,,LD,MASSOULES SUD,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,43.32B,NAFRev2,N,0.868441,44.338726,0.93,street,Massoulès Sud 47140 Massoulès,47162_B062,G,MASSOULES SUD,
751412917,00013,75141291700013,O,2012-05-01,,,,2012-05-10T03:45:30,true,1,LE BOURG,,,,LE BOURG,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-05-01,A,ATELIER DU P'TIT MERLIN,,,,90.03A,NAFRev2,N,0.868389,44.338804,0.62,street,rue du bourg 47140 Massoulès,47162_0043,G,RUE DU BOURG,
782190029,00010,78219002900010,O,1900-01-01,NN,,,2008-01-05T03:18:26,true,3,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782190037,00013,78219003700013,O,,NN,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782190045,00016,78219004500016,O,,,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782190052,00012,78219005200012,O,1988-10-05,NN,,,2012-05-05T16:56:31,false,5,,,,,CANABALS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,10.39B,NAFRev2,O,0.874184,44.339796,0.41,street,chemin d'as cazals 47140 Massoulès,47162_0031,G,CHEMIN D AS CAZALS,
782190060,00015,78219006000015,O,,NN,,,,true,1,,,,,,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
782190078,00017,78219007800017,O,1900-01-01,NN,,,2023-04-12T21:08:24,true,4,,,,,MAIRIE,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,56.29B,NAFRev2,N,0.872475,44.326873,0.38,street,chemin de Ladurandie 47140 Massoulès,47162_0035,G,CHEMIN DE LADURANDIE,
790630495,00014,79063049500014,O,2013-01-01,,,,2013-01-22T05:12:16,true,1,,,,,PRADELS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2013-01-01,A,APPALOOSA IJ FARM,,,,01.43Z,NAFRev2,N,1.6194337,43.908965,0.89,poi.stream,Ruisseau de Pradels Montgaillard,https://osm.org/way/400553425,G,,
792519191,00011,79251919100011,P,2013-05-16,,,,2023-09-19T13:37:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MASSOULES,,[ND],47162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-14,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
794102426,00036,79410242600036,O,2016-01-11,,,,2021-02-23T16:22:53,true,1,,,,,FEUILLARDET,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90D,NAFRev2,N,5.0355454,49.2281482,0.88,poi.car_repair,Garage Feuillardet (Garage de réparation automobile) Varennes-en-Argonne,https://osm.org/node/4961203921,G,,
799403985,00010,79940398500010,O,2014-01-04,,,,2014-12-26T03:29:36,true,2,,,,,MAYNE BAS,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,86.90D,NAFRev2,N,0.869082,44.337938,0.92,street,impasse de mayne bas 47140 Massoulès,47162_0040,G,IMPASSE DE MAYNE BAS,
802193615,00019,80219361500019,O,2014-04-15,,,,2015-10-16T08:41:30,true,2,,,,,LOTISSEMENT PERONDI,47140,MASSOULES,,,47162,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,85.59B,NAFRev2,N,0.868604,44.340767,0.93,street,Lotissement Perondi 47140 Massoulès,47162_A004,G,LOTISSEMENT PERONDI,