siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101135,00015,21010113500015,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210101135,00023,21010113500023,O,1983-03-16,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210101135,00031,21010113500031,O,1982-01-01,02,2018,,2020-08-25T10:15:24,false,3,,,,LD,HOTEL DE VILLE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210101135,00049,21010113500049,O,1996-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210101135,00056,21010113500056,O,1992-02-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LA VERNACHE,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210101135,00064,21010113500064,O,2005-01-13,,,,2013-10-05T12:13:51,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA DE CONDEISSIAT,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250100336,00016,25010033600016,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100870,00013,26010087000013,O,1986-10-01,01,2018,,2020-08-25T10:20:44,true,3,MAIRIE,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.081652,46.139204,0.38,street,Chemin de Maillard 01400 Condeissiat,01113_0347,D,CHEMIN DE MAILLARD,
300117736,00029,30011773600029,O,,NN,,,,true,1,,,,,ETANG RATE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6A,NAF1993,N,5.076203,46.136377,0.83,street,Chemin de Etang Ratel 01400 Condeissiat,01113_0215,G,CHEMIN DE ETANG RATEL,
301278487,00014,30127848700014,O,1964-01-01,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
304865272,00013,30486527200013,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305120172,00013,30512017200013,O,1900-01-01,NN,,,2008-04-26T08:42:47,false,3,,,,LD,LE BLOTONNE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.099228,46.145943,0.94,street,Le Blotonné 01400 Condeissiat,01113_fzzy07,G,LE BLOTONNE,
305936635,00013,30593663500013,O,,NN,,,,true,1,,,,,FAUSSY,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,5.080057,46.144501,0.94,street,Faussy 01400 Condeissiat,01113_luurm2,G,FAUSSY,
306473729,00011,30647372900011,O,1900-01-01,NN,,,2021-02-23T10:37:28,true,3,,1120,,RTE,DES PINS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1304889,43.1251166,0.76,poi,Route des Pins (Pont) Cambieure,https://osm.org/way/147145699,G,,
309815835,00017,30981583500017,O,1977-01-01,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
310765052,00017,31076505200017,O,1900-01-01,,,,2008-11-07T00:25:43,false,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
312735145,00012,31273514500012,O,,,,,2007-01-18T09:12:33,true,1,,,,,AU PONTET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.4A,NAF1993,N,4.8278251,45.878759,0.87,poi.bus_stop,Route du Pontet (Arrêt de bus) Curis-au-Mont-d'Or,https://osm.org/node/4694487340,G,,
313404261,00015,31340426100015,O,1978-01-01,NN,,,2012-05-04T05:25:39,true,5,,,,,DOMAINE DE CURTABAN,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.11Z,NAFRev2,N,5.078695,46.170314,0.49,street,Curtaban 01400 Condeissiat,01113_bq1xsl,G,CURTABAN,
315461921,00019,31546192100019,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
316704931,00013,31670493100013,O,,,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321271009,00029,32127100900029,O,,,,,,true,1,,,,,LE LION D OR,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,60.10,NAP,N,1.3827626,47.5260906,0.9,poi.bar,Bar Le Lion D'Or Cellettes,https://osm.org/way/80417562,G,,
323621383,00013,32362138300013,O,1982-02-01,NN,,,2021-02-23T10:46:58,true,4,,110,,RTE,DE FAUSSY,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.095383,46.1431881,0.77,poi,Route de Faussy (Pont) Condeissiat,https://osm.org/way/375919261,G,,
324126846,00017,32412684600017,O,1982-04-01,01,2018,,2021-02-23T10:47:15,true,3,,420,,RTE,DE LA FORET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.9373882,48.0543012,0.83,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
324144138,00033,32414413800033,O,2003-02-18,NN,,,2016-02-11T19:41:02,true,4,CHEZ MR MICHEL BISSUEL,,,,MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,5.087235,46.135867,0.94,street,Maillard 01400 Condeissiat,01113_s13je6,G,MAILLARD,
325874808,00018,32587480800018,O,1982-08-26,NN,,,2008-04-05T00:26:13,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326255858,00010,32625585800010,O,1983-01-01,NN,,3312ZA,2015-03-17T00:18:17,false,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
326255858,00028,32625585800028,O,2004-01-01,03,2018,,2020-08-25T10:31:49,true,5,,90,,,ZONE ARTISANALE  LA VERNACHE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2017-06-01,A,MUZY SARL,,,,46.61Z,NAFRev2,O,2.1847201,43.735109,0.71,poi.industrial,Zone Artisanale de la Marché (Zone industrielle) Vénès,https://osm.org/way/423434382,G,,
328443452,00037,32844345200037,O,1996-07-01,NN,,,2008-11-07T00:46:19,true,4,LE CHAMP DE LA FORET,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,5.088825,46.151146,0.47,street,La Forêt 01400 Condeissiat,01113_65543b,D,LA FORET,
331775932,00014,33177593200014,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
332650670,00018,33265067000018,O,,NN,,,,true,1,,,,,LES OLIVIERS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.6G,NAF1993,N,5.072941,46.140765,0.94,street,Les Oliviers 01400 Condeissiat,01113_h91t35,G,LES OLIVIERS,
332825918,00037,33282591800037,O,,NN,,,,true,1,,,,,CHAMP DE L ALLEE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.4D,NAF1993,N,1.881035,46.530551,0.78,poi.track,Allée du Champ de la Bonne (Chemin) Saint-Denis-de-Jouhet,https://osm.org/way/217885928,G,,
334140571,00012,33414057100012,O,1900-01-01,,,,2012-11-09T00:30:46,true,5,,,,,LIEU- DIT (LA PIERRE),01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
334158490,00014,33415849000014,O,1985-11-01,NN,,,2021-02-23T10:53:25,true,4,,905,,CHE,DE MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.087048,46.135644,0.85,housenumber,905 Chemin de Maillard 01400 Condeissiat,01113_0347_00905,G,905 CHEMIN DE MAILLARD,
334802576,00028,33480257600028,O,2003-04-01,NN,,,2007-04-08T06:25:11,true,3,,,,,LE BOIS BOURBONT,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,5.056058,46.162261,0.37,street,Chemin Terre des Bois 01400 Condeissiat,01113_0850,G,CHEMIN TERRE DES BOIS,
337780373,00029,33778037300029,O,1986-04-01,NN,,,2015-02-01T03:31:50,true,4,,561,,RTE,DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.11Z,NAFRev2,N,5.077663,46.162921,0.72,housenumber,561 Golf de la Bresse 01400 Condeissiat,01113_himqqc_00561,G,561 GOLF DE LA BRESSE,
338479397,00030,33847939700030,O,1993-09-16,NN,,,,false,3,,,,,LA FORET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,5.088825,46.151146,0.94,street,La Forêt 01400 Condeissiat,01113_65543b,G,LA FORET,
339990319,00016,33999031900016,O,1987-01-01,NN,,,2021-02-23T10:56:08,true,3,,341,,RTE,DES RIVOLLIERES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.095976,46.153604,0.61,housenumber,341 Les Rivolières 01400 Condeissiat,01113_xc7zby_00341,G,341 LES RIVOLIERES,
340892660,00010,34089266000010,O,1987-04-10,NN,,,2014-06-12T17:36:16,true,3,,,,,CHAMP COCHET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072174,46.145687,0.57,street,Chemin Champ d'Autel 01400 Condeissiat,01113_0115,G,CHEMIN CHAMP D AUTEL,
341380392,00017,34138039200017,O,1987-04-01,,,,2006-11-25T10:41:14,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
341848679,00013,34184867900013,O,1987-06-27,NN,,,2008-01-05T19:33:53,true,3,,,,LD,LES CHANDELIERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059528,46.14792,0.88,street,Les Chandelières 01400 Condeissiat,01113_d1sfmi,G,LES CHANDELIERES,
342082997,00020,34208299700020,O,1988-07-01,NN,,,2008-11-07T01:03:07,false,4,,,,,LA MAISON BLANCHE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
342082997,00038,34208299700038,O,2003-01-01,NN,,,2014-07-08T00:46:43,true,6,ZONE ARTISANALE,,,,LES PRES DU VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,5.073489,46.157401,0.81,locality,Pres du Village 01400 Condeissiat,01113_b103,G,PRES DU VILLAGE,
343314811,00054,34331481100054,O,2010-04-06,,,,2015-12-02T11:20:28,false,2,,,,,LIEU DIT LA PIERRE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
343330551,00015,34333055100015,O,1987-12-31,01,2018,,2020-08-25T10:41:15,true,6,,900,,RTE,DE BEGUET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2020-06-01,F,EARL SAVEGA,,,,01.41Z,NAFRev2,O,5.054672,46.153449,0.57,housenumber,900 Béguet 01400 Condeissiat,01113_r020mh_00900,G,900 BEGUET,
343750600,00060,34375060000060,O,2007-06-01,,,,2012-03-02T08:55:25,false,2,,,,,COIRON,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,66.22Z,NAFRev2,N,5.3884693,46.4314767,0.89,poi.meadow,Coiron (Prairie) Thoissia,https://osm.org/way/515936017,G,,
344883780,00019,34488378000019,O,1988-01-01,NN,,,,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344883863,00013,34488386300013,O,1988-01-01,NN,,,2006-10-27T03:30:28,false,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
347769622,00015,34776962200015,O,1988-07-01,NN,,,,true,4,,,,,LA LECHERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.105322,46.150617,0.94,street,La Léchère 01400 Condeissiat,01113_8ai3di,G,LA LECHERE,
348378381,00027,34837838100027,O,1992-01-01,NN,,,,false,4,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348632902,00014,34863290200014,O,1988-09-01,NN,,,2008-11-08T00:23:07,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
349065425,00010,34906542500010,O,1989-01-01,NN,,,2021-02-23T11:01:59,true,3,,82,,CHE,DE BEL AIR,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0690936,47.968724,0.84,poi.track,Rue du Chemin de Bel-Air Vennecy,https://osm.org/way/264674370,G,,
349192427,00012,34919242700012,O,1989-01-16,NN,,,2008-11-08T00:23:59,true,4,,,,,RAISIN,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,45.4C,NAF1993,O,5.077492,46.139372,0.94,street,Raisin 01400 Condeissiat,01113_bq7n4z,G,RAISIN,
349412767,00023,34941276700023,O,1990-09-18,11,2018,,2020-08-25T10:44:04,true,5,EN,,,,EN CHARLET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.072174,46.145687,0.35,street,Chemin Champ d'Autel 01400 Condeissiat,01113_0115,G,CHEMIN CHAMP D AUTEL,
349463059,00015,34946305900015,O,,NN,,,,true,1,,,,,LES GUINGALLIERES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,5.095976,46.153604,0.47,street,Les Rivolières 01400 Condeissiat,01113_xc7zby,G,LES RIVOLIERES,
350124277,00012,35012427700012,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
351056965,00038,35105696500038,O,2011-03-31,NN,,,2021-01-21T08:36:19,true,3,,2242,,RTE,DE LA BUISSONNIERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,59.11C,NAFRev2,N,5.109946,46.155888,0.71,housenumber,2242 La Buissonnière 01400 Condeissiat,01113_acv4zm_02242,G,2242 LA BUISSONNIERE,
351912498,00034,35191249800034,O,1993-05-22,NN,,,2008-11-08T00:28:33,true,3,,,,,AUX TREVES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,5.066975,46.150483,0.59,street,Les Trèves 01400 Condeissiat,01113_e6coll,G,LES TREVES,
352450803,00015,35245080300015,O,1989-01-16,,,,2008-11-08T00:29:30,true,3,,,,,RAISIN,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,36.1E,NAF1993,N,5.077492,46.139372,0.94,street,Raisin 01400 Condeissiat,01113_bq7n4z,G,RAISIN,
353434103,00019,35343410300019,O,1990-01-01,NN,,,2008-01-04T23:54:20,true,5,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000828,14753,35600082814753,O,1994-06-06,NN,,,2006-11-25T11:19:24,false,3,,,,,AU BOURG,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377761416,00017,37776141600017,O,,NN,,,,true,1,,,,,BEL AIR,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,5.086047,46.161881,0.94,street,Bel-air 01400 Condeissiat,01113_b003,G,BEL AIR,
380401430,00018,38040143000018,O,1990-11-01,NN,,,2006-10-28T00:35:16,true,3,,,,,FASQUET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,2.5325356,49.1969743,0.88,poi,Rue Eusèbe Fasquet (Pont) Courteuil,https://osm.org/way/232466944,G,,
380401547,00019,38040154700019,O,1990-11-01,NN,,,2015-08-31T03:31:59,true,4,,900,,RTE,BEGUET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.054672,46.153449,0.66,housenumber,900 Béguet 01400 Condeissiat,01113_r020mh_00900,G,900 BEGUET,
381127273,00013,38112727300013,O,,,,,,true,1,,,,,GOLF DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.079631,46.158147,0.94,street,Golf de la Bresse 01400 Condeissiat,01113_himqqc,G,GOLF DE LA BRESSE,
381712082,00019,38171208200019,O,1900-01-01,NN,,,2011-04-28T00:47:51,false,3,,,,ALL,DE ROMANS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.1T,NAF1993,N,5.074518,46.155323,0.81,street,Allée de Romans 01400 Condeissiat,01113_0600,G,ALLEE DE ROMANS,
381866276,00011,38186627600011,O,1990-11-11,NN,,,2012-07-28T10:53:51,true,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
382114130,00026,38211413000026,O,1996-07-10,NN,,,,true,1,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,51.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384430781,00011,38443078100011,O,1992-01-01,02,2018,,2021-02-23T11:12:36,true,4,,470,,RTE,DE SERVAS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.61Z,NAFRev2,O,5.084277,46.156821,0.84,housenumber,470 Route de Servas 01400 Condeissiat,01113_0750_00470,G,470 ROUTE DE SERVAS,
387759764,00013,38775976400013,O,1991-12-31,NN,,,2013-05-29T19:35:15,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
388119208,00014,38811920800014,O,1976-01-01,,,,2017-03-22T05:43:47,true,5,,592,,CHE,DES FAUSSES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,5.065263,46.162285,0.84,housenumber,592 Chemin des Fausses 01400 Condeissiat,01113_0230_00592,G,592 CHEMIN DES FAUSSES,
388266785,00012,38826678500012,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388739518,00024,38873951800024,O,1993-09-01,,,,,false,3,,,,,ETANG RATEL,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.5J,NAF1993,N,5.076203,46.136377,0.92,street,Chemin de Etang Ratel 01400 Condeissiat,01113_0215,G,CHEMIN DE ETANG RATEL,
389529892,00017,38952989200017,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390194470,00014,39019447000014,O,,,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390757110,00015,39075711000015,O,1993-04-09,NN,,,2008-11-08T00:53:05,false,3,,,,PL,DE L'ECOLE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4F,NAFRev1,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
391832359,00015,39183235900015,O,1993-03-01,NN,,,2016-01-12T00:14:50,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
394469225,00012,39446922500012,O,1970-01-01,NN,,,2016-07-05T16:38:06,true,5,,1675,,CHE,DE MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,03.22Z,NAFRev2,N,5.092698,46.131701,0.85,housenumber,1675 Chemin de Maillard 01400 Condeissiat,01113_0347_01675,G,1675 CHEMIN DE MAILLARD,
395109457,00055,39510945700055,O,2018-01-01,,,,2021-02-23T11:20:53,true,1,,876,,RTE,DE NEUVILLE LES DAMES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LA FLEUR DE VIE,47.89Z,NAFRev2,N,5.068952,46.158662,0.88,housenumber,876 Route de Neuville les Dames 01400 Condeissiat,01113_0400_00876,G,876 ROUTE DE NEUVILLE LES DAMES,
398024265,00017,39802426500017,O,1994-08-01,01,2018,,2020-08-25T10:30:31,true,3,CHAMP HOTEL,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.072174,46.145686,0.62,street,Champ d'Autel 01400 Condeissiat,01113_jnzbo7,D,CHAMP D AUTEL,
398237578,00024,39823757800024,O,2013-07-06,,,8121ZZ,2016-04-20T04:16:30,true,2,,50,,RTE,DE LA BUISSONNIERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,DOMBES SERVICES,96.09Z,NAFRev2,N,0.3207465,49.0880832,0.79,poi.stream,Fossé de la Buissonnière (Ruisseau) Valorbiquet,https://osm.org/way/377861973,G,,
398873745,00010,39887374500010,O,1994-11-14,NN,,,2014-07-08T01:27:28,false,4,,,,,LA FONTAINE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,5.10508,46.15299,0.94,street,La Fontaine 01400 Condeissiat,01113_1djjvh,G,LA FONTAINE,
398873745,00028,39887374500028,O,2013-10-01,,,,2014-07-08T01:27:28,true,2,,720,,RTE,DE CORBINE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,5.10426,46.152561,0.83,housenumber,720 Route de la Corbine 01400 Condeissiat,01113_0140_00720,G,720 ROUTE DE LA CORBINE,
399058320,00017,39905832000017,O,1994-10-06,01,2018,,2021-02-23T11:22:51,true,4,,1383,,RTE,DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.065925,46.170248,0.73,housenumber,1383 Golf de la Bresse 01400 Condeissiat,01113_himqqc_01383,G,1383 GOLF DE LA BRESSE,
400792651,00012,40079265100012,O,,,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401371281,00023,40137128100023,O,1999-07-01,NN,,,,true,1,,,,,LES ROUSSETTES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.8K,NAF1993,N,4.8621667,45.6777616,0.89,poi.bus_stop,Les Roussettes (Arrêt de bus) Feyzin,https://osm.org/node/4646157127,G,,
401613815,00018,40161381500018,O,1900-01-01,NN,,,2011-11-18T00:16:12,false,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
402958920,00025,40295892000025,O,2010-02-22,,,,2021-02-23T11:27:09,true,1,,,,,PETIT MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,68.20B,NAFRev2,N,5.081651,46.139203,0.94,street,Petit Maillard 01400 Condeissiat,01113_b094,G,PETIT MAILLARD,
404402943,00017,40440294300017,O,1983-01-01,NN,,,2008-02-29T04:00:58,true,4,RAISIN,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,5.077492,46.139372,0.94,street,Raisin 01400 Condeissiat,01113_bq7n4z,D,RAISIN,
405239609,00010,40523960900010,O,1982-01-01,NN,,,2007-01-18T09:38:16,true,3,,,,,LA MERCERIE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,5.072179,46.155921,0.94,street,La Mercerie 01400 Condeissiat,01113_76po1c,G,LA MERCERIE,
405309576,00024,40530957600024,O,1996-04-01,NN,,4332AA,2015-05-14T07:34:32,false,6,,,,LD,LE THIMON,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.32A,NAFRev2,N,5.067818,46.158216,0.73,street,Chemin de Thimon 01400 Condeissiat,01113_0900,G,CHEMIN DE THIMON,
407748466,00015,40774846600015,O,1983-11-01,NN,,,2018-01-10T11:51:43,true,4,COGNARD,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.41Z,NAFRev2,N,5.081652,46.139204,0.45,street,Chemin de Maillard 01400 Condeissiat,01113_0347,D,CHEMIN DE MAILLARD,
408208437,00017,40820843700017,O,1978-04-01,NN,,,2021-02-23T11:30:22,true,4,,815,,RTE,DE PLOMBARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.066539,46.143435,0.61,housenumber,815 Plombard 01400 Condeissiat,01113_ggj217_00815,G,815 PLOMBARD,
408215762,00019,40821576200019,O,1984-10-01,NN,,,2013-09-18T04:22:49,true,4,,,,,LEVEAU,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.9421456,50.2994407,0.9,poi.fort,Fort Leveau Feignies,https://osm.org/way/41855674,G,,