id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506830,2021-04-09,000001,Vente,648,,,BOIS DE CURE,B006,88270,88129,Derbamont,88,,,881290000B0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,435,6.257006,48.258543
2021-1506830,2021-04-09,000001,Vente,648,,,BOIS DE CURE,B006,88270,88129,Derbamont,88,,,881290000B1213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4257,6.256173,48.258723
2021-1507400,2021-05-04,000001,Vente,2900,,,LES CENSAUX RAOULD,B016,88270,88129,Derbamont,88,,,88129000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,11585,6.256497,48.272359
2021-1511634,2021-11-08,000001,Echange,527.4,,,BOIS GOUDOT,B008,88270,88129,Derbamont,88,,,88129000ZB0007,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1700,6.26927,48.280146
2021-1511634,2021-11-08,000002,Echange,527.4,,,PRES DES CENSAUX,B069,88270,88129,Derbamont,88,,,88129000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,1680,6.260451,48.264559
2021-1511634,2021-11-08,000002,Echange,527.4,,,SOUS LES BRUYERES,B085,88270,88129,Derbamont,88,,,88129000ZH0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,6.258813,48.26759
2021-1512116,2021-11-24,000001,Vente,9000,,,RUE DE L ATRE,B079,88270,88129,Derbamont,88,,,88129000AA0012,,,,,,,,,,,,,0,,,,,S,sols,,,425,6.268026,48.268293
2021-1512116,2021-11-24,000001,Vente,9000,,,RUE DE L ATRE,B079,88270,88129,Derbamont,88,,,88129000AA0013,,,,,,,,,,,,,0,,,,,P,prés,,,1321,6.268849,48.268152
