id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1254311,2021-03-02,000002,Vente,10000,,,LE TAILLOU,B104,74550,74053,Cervens,74,,,74053000ZK0270,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.441071,46.27895
2021-1254745,2021-03-29,000001,Vente,,,,CHEZ GARIN,B027,74550,74053,Cervens,74,,,74053000ZK0100,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.443155,46.28175
2021-1254745,2021-03-29,000001,Vente,,,,CHEZ GARIN,B027,74550,74053,Cervens,74,,,74053000ZK0173,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.443066,46.281684
2021-1255273,2021-04-29,000001,Vente,397750,,,PESSINGES,B082,74550,74053,Cervens,74,,,74053000ZE0142,,,,,,,,,,,,,0,,,,,J,jardins,,,394,6.447696,46.289759
2021-1255273,2021-04-29,000001,Vente,397750,,,PESSINGES,B082,74550,74053,Cervens,74,,,74053000ZE0146,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.448027,46.289848
2021-1255273,2021-04-29,000001,Vente,397750,,,PESSINGES,B082,74550,74053,Cervens,74,,,74053000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.447966,46.289811
2021-1255273,2021-04-29,000001,Vente,397750,29,A,PL DU FOUR,0590,74550,74053,Cervens,74,,,74053000ZE0148,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.447956,46.289753
2021-1255273,2021-04-29,000001,Vente,397750,31,,PL DU FOUR,0590,74550,74053,Cervens,74,,,74053000ZE0458,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,174,6.447903,46.289826
2021-1255273,2021-04-29,000001,Vente,397750,31,,PL DU FOUR,0590,74550,74053,Cervens,74,,,74053000ZE0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,6.447903,46.289826
2021-1255273,2021-04-29,000001,Vente,397750,,,PESSINGES,B082,74550,74053,Cervens,74,,,74053000ZE0464,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.447599,46.289632
2021-1255439,2021-05-07,000001,Vente,98000,,,BRETTENAY,B010,74550,74053,Cervens,74,,,74053000ZH0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,6.453406,46.290321
2021-1255497,2021-04-28,000001,Vente,408000,459,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.453333,46.291953
2021-1255497,2021-04-28,000001,Vente,408000,459,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0043,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.453333,46.291953
2021-1255497,2021-04-28,000001,Vente,408000,459,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,922,6.453333,46.291953
2021-1255497,2021-04-28,000001,Vente,408000,459,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0043,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,922,6.453333,46.291953
2021-1256549,2021-07-09,000001,Vente,358000,231,,RTE DU TAILLOU,0960,74550,74053,Cervens,74,,,74053000ZI0134,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,166,6.442917,46.283164
2021-1256549,2021-07-09,000001,Vente,358000,,,LE HAUT DE CERVENS,B067,74550,74053,Cervens,74,,,74053000ZI0138,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.443021,46.283218
2021-1256896,2021-07-19,000001,Vente,540000,280,,RTE DES COLLINES,0330,74550,74053,Cervens,74,,,74053000ZL0258,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1003,6.436185,46.282773
2021-1257230,2021-08-25,000001,Vente,8000,,,LE TAILLOU,B104,74550,74053,Cervens,74,,,74053000ZK0269,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.44098,46.279024
2021-1257278,2021-08-16,000001,Vente,3528,,,BUGNON,B011,74550,74053,Cervens,74,,,74053000ZN0228,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.443082,46.288849
2021-1257278,2021-08-16,000001,Vente,3528,,,BUGNON,B011,74550,74053,Cervens,74,,,74053000ZN0229,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.44268,46.288313
2021-1257278,2021-08-16,000001,Vente,3528,,,BUGNON,B011,74550,74053,Cervens,74,,,74053000ZN0231,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.442852,46.288519
2021-1257732,2021-09-22,000001,Vente,409320,1622,,RTE DES COLLINES,0330,74550,74053,Cervens,74,,,74053000ZE0528,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,410,6.447545,46.290845
2021-1257732,2021-09-22,000001,Vente,409320,,,LUCHE A LA CLOUYE,B073,74550,74053,Cervens,74,,,74053000ZE0529,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.447617,46.29092
2021-1257732,2021-09-22,000001,Vente,409320,,,LUCHE A LA CLOUYE,B073,74550,74053,Cervens,74,,,74053000ZE0530,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.447645,46.290876
2021-1257754,2021-09-07,000001,Vente,335420,163,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.450458,46.289974
2021-1257754,2021-09-07,000001,Vente,335420,163,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0337,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,61,6.450458,46.289974
2021-1257754,2021-09-07,000001,Vente,335420,,,PESSINGES,B082,74550,74053,Cervens,74,,,74053000ZE0519,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.450456,46.290063
2021-1258540,2021-11-05,000001,Vente,363000,148,,CHE DE GROSSANT,0620,74550,74053,Cervens,74,,,74053000ZK0223,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,306,6.440999,46.283393
2021-1258540,2021-11-05,000001,Vente,363000,,,GROSSANT,B066,74550,74053,Cervens,74,,,74053000ZK0225,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.441025,46.283488
2021-1258540,2021-11-05,000001,Vente,363000,,,GROSSANT,B066,74550,74053,Cervens,74,,,74053000ZK0235,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.440495,46.28397
2021-1259008,2021-11-24,000001,Vente,2674,,,DEVANT L AIGUILLE,B047,74550,74053,Cervens,74,,,740530000A1464,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3820,6.450846,46.268354
2021-1259825,2021-12-23,000001,Vente,284800,1,,RTE DE CURSINGES,0430,74550,74053,Cervens,74,,,74053000ZE0314,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,101,6.449279,46.290022
