id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066804,2021-05-27,000001,Vente,237970,14,,RUE DE LA PALENE,0038,63200,63224,Ménétrol,63,,,63224000ZL0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.12251,45.870717
2021-1066804,2021-05-27,000001,Vente,237970,14,,RUE DE LA PALENE,0038,63200,63224,Ménétrol,63,,,63224000ZL0309,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,359,3.12251,45.870717
2021-1068975,2021-04-15,000001,Vente,150000,15,,RUE DES ECOLES,0016,63200,63224,Ménétrol,63,,,63224000ZL0396,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,623,3.126392,45.869297
2021-1069434,2021-07-07,000001,Vente,231700,24,,RUE DU 14 JUILLET,0042,63200,63224,Ménétrol,63,,,63224000ZL0234,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,189,3.123931,45.869993
2021-1072496,2021-09-09,000001,Vente,811.27,,,GRAND CHAMP CHARIE,B018,63200,63224,Ménétrol,63,,,63224000ZL0436,,,,,,,,,,,,,0,,,,,T,terres,,,861,3.118874,45.870763
2021-1073562,2021-09-06,000001,Vente,160000,9,,RUE DES GARENNES,0029,63200,63224,Ménétrol,63,,,63224000ZL0580,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,853,3.120596,45.870486
2021-1075399,2021-10-14,000001,Vente,156130,15,,RUE DES GARENNES,0029,63200,63224,Ménétrol,63,,,63224000ZA0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,904,3.130131,45.87466
2021-1075399,2021-10-14,000001,Vente,156130,15,,RUE DES GARENNES,0029,63200,63224,Ménétrol,63,,,63224000ZA0350,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,904,3.130131,45.87466
2021-1077609,2021-11-25,000001,Vente,161000,1,,RUE DU PREMIER MAI,0040,63200,63224,Ménétrol,63,,,63224000AA0128,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,185,3.125092,45.872466
2021-1077609,2021-11-25,000001,Vente,161000,3,,RUE DU PREMIER MAI,0040,63200,63224,Ménétrol,63,,,63224000AA0129,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,17,3.124984,45.872464
2021-1078102,2021-11-30,000001,Vente,820000,5271,,CHAMP SAINT LAZARD,B009,63200,63224,Ménétrol,63,,,63224000ZA0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,5724,3.118714,45.877982
2021-1078102,2021-11-30,000001,Vente,820000,5271,,CHAMP SAINT LAZARD,B009,63200,63224,Ménétrol,63,,,63224000ZA0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1030,0,S,sols,,,5724,3.118714,45.877982
2021-1079600,2021-12-30,000001,Vente,95000,20,,GR GRANDE RUE,0025,63200,63224,Ménétrol,63,,,63224000AA0121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,245,3.125772,45.872117
2021-1079870,2021-01-21,000001,Vente,133400,9,,RUE DES BLEUETS,0064,63200,63224,Ménétrol,63,,,63224000ZH0060,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,830,3.143427,45.857663
2021-1079870,2021-01-21,000001,Vente,133400,,,LACHAMP,B019,63200,63224,Ménétrol,63,,,63224000ZH0061,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.143255,45.85742
2021-1079981,2021-01-15,000001,Vente,276000,25,,RTE DES CHARMES,0005,63200,63224,Ménétrol,63,,,63224000ZB0102,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,850,3.133746,45.869101
2021-1080177,2021-02-05,000001,Vente,228500,9,,RUE DES MESANGES,0033,63200,63224,Ménétrol,63,,,63224000ZL0199,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,324,3.123211,45.869832
2021-1080440,2021-03-25,000001,Vente,70000,12,,RUE DES GARENNES,0029,63200,63224,Ménétrol,63,,,63224000ZA0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,1008,3.129977,45.873974
2021-1080558,2021-03-23,000001,Vente,1,,,LES BORDES,B002,63200,63224,Ménétrol,63,,,63224000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.119087,45.868865
2021-1080684,2021-04-07,000001,Vente,308195,9001,,IMP DU GENSAT,0020,63200,63224,Ménétrol,63,,,63224000AA0189,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,355,3.123855,45.872169
2021-1080684,2021-04-07,000001,Vente,308195,,,MENETROL,B020,63200,63224,Ménétrol,63,,,63224000AA0348,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.123941,45.872147
2021-1080729,2021-04-12,000001,Vente,47844.7,,,QUAIRA NORD,B040,63200,63224,Ménétrol,63,,,63224000ZL0118,,,,,,,,,,,,,0,,,,,T,terres,,,5060,3.128701,45.868671
2021-1080729,2021-04-12,000001,Vente,47844.7,,,GRAND CHAMP CHARIE,B018,63200,63224,Ménétrol,63,,,63224000ZL0438,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.118876,45.870405
