id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143271,2020-01-15,000001,Vente,53000,10,,RUE NOTRE DAME DES CHAMPS,0010,79390,79108,Doux,79,,,79108000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,0.010728,46.737106
2020-1143271,2020-01-15,000001,Vente,53000,10,,RUE NOTRE DAME DES CHAMPS,0010,79390,79108,Doux,79,,,79108000AC0234,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,393,0.010728,46.737106
2020-1143271,2020-01-15,000001,Vente,53000,3,,IMP NOTRE DAME DES CHAMPS,0016,79390,79108,Doux,79,,,79108000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.010645,46.737008
2020-1143271,2020-01-15,000001,Vente,53000,3,,IMP NOTRE DAME DES CHAMPS,0016,79390,79108,Doux,79,,,79108000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.010828,46.73704
2020-1144303,2020-02-19,000001,Vente,97500,20,,RUE DE LA MAIRIE,0006,79390,79108,Doux,79,,,79108000AC0346,,,,,,,,,,,,,0,1,Maison,86,7,S,sols,,,3793,0.018365,46.739783
2020-1145391,2020-05-15,000001,Vente,35000,1,,RUE DES MARRONNIERS,0007,79390,79108,Doux,79,,,79108000AC0382,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,345,0.014548,46.738878
2020-1145397,2020-05-15,000001,Vente,50,1,,RUE DES MARRONNIERS,0007,79390,79108,Doux,79,,,79108000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.014629,46.738756
2020-1146528,2020-06-16,000001,Vente,91000,6,,RUE DE LA MAIRIE,0006,79390,79108,Doux,79,,,79108000AC0159,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2041,0.014003,46.737645
2020-1146528,2020-06-16,000001,Vente,91000,4,,RUE DE LA MAIRIE,0006,79390,79108,Doux,79,,,79108000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.013615,46.737517
2020-1146528,2020-06-16,000001,Vente,91000,4,,RUE DE LA MAIRIE,0006,79390,79108,Doux,79,,,79108000AC0160,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.013615,46.737517
2020-1147306,2020-06-29,000001,Vente,150000,,,LE MONCELAY,B028,79390,79108,Doux,79,,,79108000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.012056,46.743069
2020-1147306,2020-06-29,000001,Vente,150000,,,RUE DE LA PLAINE,0019,79390,79108,Doux,79,,,79108000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,23,0.012512,46.743186
2020-1147306,2020-06-29,000001,Vente,150000,11,,RUE DE LA PLAINE,0019,79390,79108,Doux,79,,,79108000AB0192,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2691,0.011971,46.743028
2020-1147990,2020-08-13,000001,Vente,45000,35,,RUE DE LA MAIRIE,0006,79390,79108,Doux,79,,,79108000YB0091,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,457,0.018571,46.74111
2020-1147990,2020-08-13,000001,Vente,45000,35,,RUE DE LA MAIRIE,0006,79390,79108,Doux,79,,,79108000YB0091,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,2120,0.018571,46.74111
2020-1149125,2020-09-08,000001,Vente,2750,,,LAVAULT NORD,B020,79390,79108,Doux,79,,,79108000YC0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,0.024127,46.733321
2020-1149125,2020-09-08,000001,Vente,2750,,,LAVAULT NORD,B020,79390,79108,Doux,79,,,79108000YC0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,0.024319,46.733356
2020-1149861,2020-09-25,000001,Vente,87000,3,,RUE DE L AUMONERIE,0001,79390,79108,Doux,79,,,79108000AC0065,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1256,0.015845,46.740782
2020-1149861,2020-09-25,000001,Vente,87000,,,LE BOURG,B002,79390,79108,Doux,79,,,79108000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,739,0.016058,46.740595
2020-1151705,2020-12-03,000001,Vente,12500,3,,IMP NOTRE DAME DES CHAMPS,0016,79390,79108,Doux,79,,,79108000AC0355,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,2079,0.010728,46.73676
2020-1151705,2020-12-03,000001,Vente,12500,3,,IMP NOTRE DAME DES CHAMPS,0016,79390,79108,Doux,79,,,79108000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.010828,46.73704
