siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104005,00015,21110400500015,O,1983-03-01,02,2019,,2021-10-27T08:06:45,true,3,HOTEL DE VILLE,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.954301,43.056542,0.4,street,Le Village 11230 Tréziers,11400_3u1v80,D,LE VILLAGE,
211104005,00023,21110400500023,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.954807,43.056612,0.9,street,Place de la Mairie 11230 Tréziers,11400_0013,D,PLACE DE LA MAIRIE,
211104005,00031,21110400500031,O,1999-04-16,NN,,,2015-09-25T14:56:11,false,4,MAIRIE,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,1.954807,43.056612,0.9,street,Place de la Mairie 11230 Tréziers,11400_0013,D,PLACE DE LA MAIRIE,
261104640,00014,26110464000014,O,1986-01-06,,,,2016-07-23T12:22:41,true,4,,,,,HOTEL DE VILLE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.954301,43.056542,0.4,street,Le Village 11230 Tréziers,11400_3u1v80,G,LE VILLAGE,
291101921,00018,29110192100018,O,1987-07-21,NN,,,2009-06-27T03:33:02,true,3,,,,,MAIRIE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.954807,43.056612,0.9,street,Place de la Mairie 11230 Tréziers,11400_0013,G,PLACE DE LA MAIRIE,
291102085,00011,29110208500011,O,1991-01-01,NN,,,,true,4,,,,,MAIRIE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,70.1C,NAF1993,N,1.954807,43.056612,0.9,street,Place de la Mairie 11230 Tréziers,11400_0013,G,PLACE DE LA MAIRIE,
312547599,00018,31254759900018,O,,NN,,,,true,1,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.01,NAP,N,,,0,,,,,,
316081884,00017,31608188400017,O,,,,,,true,1,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
319570974,00018,31957097400018,O,,,,,,true,1,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
321884728,00015,32188472800015,O,1981-06-01,NN,,4332AA,2021-09-25T03:37:32,true,7,,,,,LE VILLAGE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,MENUISERIE LOUVET,43.32A,NAFRev2,N,1.954301,43.056542,0.94,street,Le Village 11230 Tréziers,11400_3u1v80,G,LE VILLAGE,
334052008,00011,33405200800011,O,1977-02-10,NN,,,2015-10-26T09:59:27,true,3,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338695430,00011,33869543000011,O,1986-09-05,NN,,,2013-02-04T09:46:29,false,4,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338695430,00045,33869543000045,O,2012-03-01,,,,2012-12-09T05:04:05,false,2,,15,,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,PARTNER SERVICES SUD OUEST TATIANA ET PATRICK FONT,96.09Z,NAFRev2,N,1.953489,43.057253,0.93,housenumber,15 Rue du Château 11230 Tréziers,11400_0012_00015,G,15 RUE DU CHATEAU,
348224320,00013,34822432000013,O,1988-10-03,NN,,4520AB,2015-03-17T00:28:08,true,3,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
353695539,00018,35369553900018,O,1990-01-24,NN,,,2016-09-27T10:37:10,true,4,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384191896,00032,38419189600032,O,2012-04-02,,,2571ZZ,2017-03-30T14:27:03,false,2,,17,,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,25.71Z,NAFRev2,N,1.95334,43.05736,0.93,housenumber,17 Rue du Château 11230 Tréziers,11400_0012_00017,G,17 RUE DU CHATEAU,
385365077,00028,38536507700028,O,1995-11-04,NN,,,2008-01-04T22:53:37,false,3,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385365077,00044,38536507700044,O,2010-05-01,,,,2010-10-06T08:09:13,false,1,,13,,RUE,DE CHALABRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,1.957508,43.054601,0.94,housenumber,13 Rue de Chalabre 11230 Tréziers,11400_0011_00013,G,13 RUE DE CHALABRE,
388800898,00016,38880089800016,O,1992-09-25,NN,,,2008-01-04T23:14:43,true,3,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389972274,00010,38997227400010,O,1992-11-01,NN,,,2008-01-04T23:32:52,true,3,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390538304,00028,39053830400028,O,1993-09-01,NN,,,2008-01-04T23:41:20,false,3,,,,,BORDE DE L'HERCULE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
390696771,00042,39069677100042,O,2013-07-01,01,2019,,2021-10-27T08:18:27,true,2,,18,,RUE,DE BOULZANNE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,ECOLE DE LA PERFORMANCE,85.59B,NAFRev2,O,1.952752,43.057629,0.94,housenumber,18 Rue de Boulzanne 11230 Tréziers,11400_0009_00018,G,18 RUE DE BOULZANNE,
391112539,00021,39111253900021,O,1995-05-01,NN,,,2006-11-25T12:05:18,true,3,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
391639010,00019,39163901000019,O,1993-04-30,NN,,,2006-11-25T12:07:40,true,3,,,,,LA ROUTE DES INDES,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,1.954424,43.056865,0.34,street,Rue de la Bourdette 11230 Tréziers,11400_0010,G,RUE DE LA BOURDETTE,
394209415,00014,39420941500014,O,1994-01-01,NN,,,2011-10-28T04:43:27,true,4,,,,,L'ESPAGNOL,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.43Z,NAFRev2,N,1.974966,43.053173,0.93,street,L’Espagnol 11230 Tréziers,11400_5hs346,G,L ESPAGNOL,
401126289,00016,40112628900016,O,1995-04-30,,,,2008-01-04T19:41:20,false,3,,,,,ANCIEN PRESBYTERE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
404382806,00010,40438280600010,O,1996-01-01,NN,,,2008-01-04T20:39:52,true,3,,,,,LE MANGUIER,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.954301,43.056542,0.33,street,Le Village 11230 Tréziers,11400_3u1v80,G,LE VILLAGE,
405030842,00018,40503084200018,O,1992-09-01,NN,,,2014-06-14T03:51:34,false,4,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405030842,00026,40503084200026,O,1996-07-29,NN,,,,false,4,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405030842,00034,40503084200034,O,2000-09-06,NN,,,2012-12-13T14:11:44,false,5,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2012-12-10,F,GUIBOU NEGOCE,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411909237,00017,41190923700017,O,1997-02-11,NN,,,2015-02-15T05:12:50,true,4,,,,PL,DE LA MAIRIE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,01.11Z,NAFRev2,N,1.954807,43.056612,0.82,street,Place de la Mairie 11230 Tréziers,11400_0013,G,PLACE DE LA MAIRIE,
418263208,00021,41826320800021,O,2012-04-16,,,,2014-04-29T04:28:00,true,2,,,,,ENTAGOU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440310027,00014,44031002700014,O,2001-08-13,NN,,,2009-12-21T09:50:31,false,4,,,,,LA BOULZANO,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,1.951529,43.05857,0.72,street,Boulzano 11230 Tréziers,11400_s3xoe9,G,BOULZANO,
447936410,00011,44793641000011,O,2003-04-02,NN,,,2008-11-08T02:24:17,false,3,,,,,LE VILLAGE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.954301,43.056542,0.94,street,Le Village 11230 Tréziers,11400_3u1v80,G,LE VILLAGE,
447936410,00045,44793641000045,O,2009-02-12,,,,2009-11-18T05:44:19,false,2,,,,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.09Z,NAFRev2,N,1.953939,43.056852,0.93,street,Rue du Château 11230 Tréziers,11400_0012,G,RUE DU CHATEAU,
452324924,00011,45232492400011,O,2004-01-31,NN,,,2006-11-01T00:31:11,false,3,,6,,PL,DE LA MAIRIE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,91.3E,NAFRev1,O,1.954807,43.056612,0.83,housenumber,6 Place de la Mairie 11230 Tréziers,11400_0013_00006,G,6 PLACE DE LA MAIRIE,
453773426,00011,45377342600011,O,2004-06-10,NN,,,2008-07-02T20:37:52,true,5,,,,,LA BORDE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,1.954424,43.056865,0.71,street,Rue de la Bourdette 11230 Tréziers,11400_0010,G,RUE DE LA BOURDETTE,
453993503,00029,45399350300029,O,2019-02-01,,,,2019-10-15T14:03:20,false,2,,27,,RUE,DE BOULZANE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.49Z,NAFRev2,N,1.952752,43.057629,0.89,housenumber,27 Rue de Boulzanne 11230 Tréziers,11400_0009_00027,G,27 RUE DE BOULZANNE,
488201112,00015,48820111200015,O,2006-01-24,NN,,3213ZZ,2015-03-17T01:28:11,true,2,,5,,RUE,DE LA SERRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,1.954725,43.056976,0.93,housenumber,5 Rue de la Serre 11230 Tréziers,11400_0030_00005,G,5 RUE DE LA SERRE,
489550368,00018,48955036800018,O,2006-05-01,NN,,3213ZZ,2018-09-29T12:34:36,true,4,,5,,RUE,DE LA SERRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,32.13Z,NAFRev2,N,1.954725,43.056976,0.93,housenumber,5 Rue de la Serre 11230 Tréziers,11400_0030_00005,G,5 RUE DE LA SERRE,
491351920,00013,49135192000013,O,2006-08-01,,,,2014-01-15T00:10:26,true,2,,18,,RUE,BOULZANNE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,35.11Z,NAFRev2,N,1.952752,43.057629,0.93,housenumber,18 Rue de Boulzanne 11230 Tréziers,11400_0009_00018,G,18 RUE DE BOULZANNE,
493636716,00026,49363671600026,O,2010-07-19,,,,2010-08-04T14:53:42,false,1,,,,RUE,DES PYRENEES,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,70.22Z,NAFRev2,N,1.954567,43.056613,0.93,street,Rue des Pyrenees 11230 Tréziers,11400_0015,G,RUE DES PYRENEES,
499349751,00028,49934975100028,O,2009-03-01,,,,2021-02-23T14:07:52,true,1,,27,,,ALLEE DES PYRENEES,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.49Z,NAFRev2,N,1.954567,43.056613,0.69,street,Rue des Pyrenees 11230 Tréziers,11400_0015,G,RUE DES PYRENEES,
502238124,00015,50223812400015,O,2008-01-01,,,,2015-02-15T05:12:49,true,2,,,,,LA COUMEILLO,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2015-02-02,F,LA COUMEILLO,,,,01.11Z,NAFRev2,N,1.95106,43.051005,0.93,street,La Coumeillo 11230 Tréziers,11400_2op9cl,G,LA COUMEILLO,
504328550,00018,50432855000018,O,2008-05-17,,,,2008-05-23T09:35:46,true,1,,25,,RUE,DE LA BOULZANE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,47.81Z,NAFRev2,N,1.952752,43.057629,0.74,housenumber,25 Rue de Boulzanne 11230 Tréziers,11400_0009_00025,G,25 RUE DE BOULZANNE,
512438789,00012,51243878900012,O,2005-04-19,,,,2009-05-14T11:17:12,true,1,,,,,MAIRIE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2005-04-19,A,,,,,94.99Z,NAFRev2,N,1.954807,43.056612,0.9,street,Place de la Mairie 11230 Tréziers,11400_0013,G,PLACE DE LA MAIRIE,
514119197,00010,51411919700010,O,1989-08-01,,,,2009-11-15T05:44:41,true,1,,,,,1 RUE DES PYRENEES,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1989-08-01,A,,,,,01.11Z,NAFRev2,N,1.954567,43.056613,0.93,housenumber,1 Rue des Pyrenees 11230 Tréziers,11400_0015_00001,G,1 RUE DES PYRENEES,
519047286,00017,51904728600017,O,2009-12-18,,,,2010-10-08T05:45:53,true,2,,13,,RUE,DE CHALABRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,35.11Z,NAFRev2,N,1.957508,43.054601,0.94,housenumber,13 Rue de Chalabre 11230 Tréziers,11400_0011_00013,G,13 RUE DE CHALABRE,
522773928,00026,52277392800026,O,2012-10-31,,,,2017-05-12T11:36:01,true,2,CHEZ MR GUYOMARD,5,,RUE,DE CHALABRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,1.955209,43.056235,0.94,housenumber,5 Rue de Chalabre 11230 Tréziers,11400_0011_00005,G,5 RUE DE CHALABRE,
533411765,00035,53341176500035,O,2016-10-01,,,,2021-02-23T15:54:11,true,1,,5,,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,62.01Z,NAFRev2,N,1.954305,43.056833,0.93,housenumber,5 Rue du Château 11230 Tréziers,11400_0012_00005,G,5 RUE DU CHATEAU,
533917563,00017,53391756300017,O,2011-08-02,,,1072ZZ,2021-02-23T15:55:04,true,2,,17,,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,93.29Z,NAFRev2,N,1.95334,43.05736,0.93,housenumber,17 Rue du Château 11230 Tréziers,11400_0012_00017,G,17 RUE DU CHATEAU,
539046961,00014,53904696100014,O,2012-01-01,,,,2016-01-18T16:07:57,false,2,,2,,RUE,PUITS DE PERY,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,1.954997,43.05659,0.92,housenumber,2 Rue du Puits de Pery 11230 Tréziers,11400_0014_00002,G,2 RUE DU PUITS DE PERY,
615742954,00014,61574295400014,O,,,,,,true,1,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
616340717,00019,61634071700019,O,,NN,,,,true,1,,,,,,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
799576541,00020,79957654100020,O,2017-04-10,,,,2017-04-14T03:12:30,true,1,,8,B,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,01.11Z,NAFRev2,N,1.953939,43.056852,0.8,street,Rue du Château 11230 Tréziers,11400_0012,G,RUE DU CHATEAU,
801950221,00011,80195022100011,O,2014-05-01,,,,2018-02-01T03:44:49,true,1,,,,,AUTANJOU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,A SAULT'MOUTON,01.45Z,NAFRev2,N,,,0,,,,,,
803502228,00015,80350222800015,O,2014-07-02,,,,2018-04-06T18:01:57,true,1,,24,,RUE,DE CHALABRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,68.20B,NAFRev2,N,1.957508,43.054601,0.94,housenumber,24 Rue de Chalabre 11230 Tréziers,11400_0011_00024,G,24 RUE DE CHALABRE,
810683029,00013,81068302900013,O,2015-03-15,,,,2021-02-23T17:27:38,true,2,,,,,LA COUMEILLO,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2016-02-01,A,PEPINIERE PERMAFRUIT,,,,01.30Z,NAFRev2,N,1.95106,43.051005,0.93,street,La Coumeillo 11230 Tréziers,11400_2op9cl,G,LA COUMEILLO,
817907280,00017,81790728000017,O,2016-01-01,,,,2021-01-21T03:44:18,true,1,,,,,LOURMETO,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES POUCES VERTS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
823140876,00017,82314087600017,O,2016-10-03,,,,2016-10-17T09:18:49,true,1,,,,LD,L'ESPAGNOL,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.20B,NAFRev2,N,1.974966,43.053173,0.93,street,L’Espagnol 11230 Tréziers,11400_5hs346,G,L ESPAGNOL,
840286934,00012,84028693400012,O,2018-07-07,,,,2018-06-13T08:11:08,true,1,,,,RTE,DE LAGARDE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,01.50Z,NAFRev2,N,1.954424,43.056865,0.53,street,Rue de la Bourdette 11230 Tréziers,11400_0010,G,RUE DE LA BOURDETTE,
879854198,00014,87985419800014,O,2020-01-06,,,,2019-12-17T08:37:50,true,1,,5,,RUE,DE CHALABRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,85.52Z,NAFRev2,N,1.955209,43.056235,0.94,housenumber,5 Rue de Chalabre 11230 Tréziers,11400_0011_00005,G,5 RUE DE CHALABRE,
893957373,00010,89395737300010,O,2021-02-09,,,,2021-02-11T09:26:40,true,1,,1,,RUE,DE LA SERRE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,MARK SMITH,96.09Z,NAFRev2,N,1.954849,43.057539,0.93,housenumber,1 Rue de la Serre 11230 Tréziers,11400_0030_00001,G,1 RUE DE LA SERRE,
904982030,00010,90498203000010,O,2021-10-25,,,9602BB,2021-11-09T06:13:12,true,1,,18,,RUE,BOULZANNE,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,JEREMY RAMOS,96.02B,NAFRev2,N,1.952752,43.057629,0.93,housenumber,18 Rue de Boulzanne 11230 Tréziers,11400_0009_00018,G,18 RUE DE BOULZANNE,
908592579,00019,90859257900019,O,2021-10-17,,,,2021-12-28T03:57:42,true,1,,9,,RUE,DU CHATEAU,11230,TREZIERS,,,11400,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,94.99Z,NAFRev2,N,1.953939,43.056852,0.84,street,Rue du Château 11230 Tréziers,11400_0012,G,RUE DU CHATEAU,
