id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457779,2019-01-31,000001,Vente,358000,637,,RTE DES COTEAUX,0146,33550,33518,Tabanac,33,,,335180000B2132,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,759,-0.406823,44.731818
2019-457779,2019-01-31,000001,Vente,358000,637,,RTE DES COTEAUX,0146,33550,33518,Tabanac,33,,,335180000B2136,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.406729,44.731739
2019-457779,2019-01-31,000001,Vente,358000,637,,RTE DES COTEAUX,0146,33550,33518,Tabanac,33,,,335180000B2137,,,,,,,,,,,,,0,,,,,P,prés,,,1071,-0.406586,44.731658
2019-457817,2019-01-22,000001,Vente,284000,361,,CHE DES AGACATS,0101,33550,33518,Tabanac,33,,,335180000B0749,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,2293,-0.420152,44.724353
2019-457817,2019-01-22,000001,Vente,284000,361,,CHE DES AGACATS,0101,33550,33518,Tabanac,33,,,335180000B0749,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,757,-0.420152,44.724353
2019-457832,2019-01-29,000001,Vente,300,,,AUX AGACATS,B001,33550,33518,Tabanac,33,,,335180000B2018,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.4205,44.721816
2019-457881,2019-01-24,000001,Vente,160000,,,DOULEY,B031,33550,33518,Tabanac,33,,,335180000B2408,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,567,-0.419765,44.731166
2019-457881,2019-01-24,000001,Vente,160000,,,DOULEY,B031,33550,33518,Tabanac,33,,,335180000B2410,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.419526,44.731251
2019-457881,2019-01-24,000001,Vente,160000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2413,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.419986,44.731083
2019-457881,2019-01-24,000001,Vente,160000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2414,,,,,,,,,,,,,0,,,,,S,sols,,,408,-0.419892,44.731026
2019-457881,2019-01-24,000001,Vente,160000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2417,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.419923,44.731165
2019-457881,2019-01-24,000001,Vente,160000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2419,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.419878,44.73122
2019-458269,2019-01-29,000002,Vente,29120,,,RENON EST,B076,33550,33518,Tabanac,33,,,335180000B2421,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3039,-0.404078,44.721302
2019-458269,2019-01-29,000002,Vente,29120,,,RENON EST,B076,33550,33518,Tabanac,33,,,335180000B2425,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8543,-0.404021,44.721752
2019-458269,2019-01-29,000002,Vente,29120,,,RENON EST,B076,33550,33518,Tabanac,33,,,335180000B2430,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,30,-0.404035,44.721016
2019-459547,2019-03-01,000001,Vente,70000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2412,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,114,-0.420033,44.731124
2019-459547,2019-03-01,000001,Vente,70000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2416,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.419963,44.731182
2019-459547,2019-03-01,000001,Vente,70000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2418,,,,,,,,,,,,,0,,,,,P,prés,,,113,-0.419903,44.731243
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,-0.405457,44.741333
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,-0.404856,44.741743
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.404641,44.741944
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3930,-0.404192,44.740794
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,5810,-0.404007,44.740416
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.403654,44.739087
2019-459952,2019-03-26,000001,Vente,8000,,,CATOY,B020,33550,33518,Tabanac,33,,,335180000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-0.403359,44.739972
2019-460254,2019-04-01,000001,Vente,20000,,,LA GAYE,B037,33550,33518,Tabanac,33,,,335180000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.408545,44.731659
2019-460254,2019-04-01,000001,Vente,20000,,,LA GAYE,B037,33550,33518,Tabanac,33,,,335180000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-0.409389,44.731325
2019-460254,2019-04-01,000001,Vente,20000,,,LA GAYE,B037,33550,33518,Tabanac,33,,,335180000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,915,-0.408647,44.731291
2019-460254,2019-04-01,000001,Vente,20000,,,LA GAYE,B037,33550,33518,Tabanac,33,,,335180000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.408765,44.731058
2019-460254,2019-04-01,000001,Vente,20000,,,LA GAYE,B037,33550,33518,Tabanac,33,,,335180000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7080,-0.408934,44.730602
2019-460254,2019-04-01,000001,Vente,20000,,,LA GAYE,B037,33550,33518,Tabanac,33,,,335180000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,3390,-0.408891,44.729964
2019-460254,2019-04-01,000001,Vente,20000,,,COUSSILLAN NORD,B027,33550,33518,Tabanac,33,,,335180000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,6791,-0.408036,44.730242
2019-460669,2019-03-08,000001,Vente,140000,,,DOULEY,B031,33550,33518,Tabanac,33,,,335180000B2409,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1468,-0.419277,44.730818
2019-460669,2019-03-08,000001,Vente,140000,,,DOULEY,B031,33550,33518,Tabanac,33,,,335180000B2411,,,,,,,,,,,,,0,,,,,P,prés,,,766,-0.419019,44.730923
2019-460669,2019-03-08,000001,Vente,140000,75,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2415,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.419504,44.730895
2019-463771,2019-07-08,000001,Vente,300000,84,,IMP DU VIEUX NOYER,0376,33550,33518,Tabanac,33,,,335180000B2289,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1294,-0.420076,44.73076
2019-463991,2019-07-06,000001,Vente,258000,554,,COTE DE MANOUBREY,0242,33550,33518,Tabanac,33,,,335180000B0777,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2220,-0.417185,44.723292
2019-463991,2019-07-06,000001,Vente,258000,554,,COTE DE MANOUBREY,0242,33550,33518,Tabanac,33,,,335180000B0777,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,-0.417185,44.723292
2019-464599,2019-07-25,000001,Vente,350000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.414906,44.720725
2019-464599,2019-07-25,000001,Vente,350000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B1296,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.414845,44.720671
2019-464599,2019-07-25,000001,Vente,350000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B2048,,,,,,,,,,,,,0,,,,,L,landes,,,188,-0.414701,44.720789
2019-464599,2019-07-25,000001,Vente,350000,330,,RTE DU ROUQUEY,0310,33550,33518,Tabanac,33,,,335180000B2436,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,380,-0.415222,44.720774
2019-464599,2019-07-25,000001,Vente,350000,330,,RTE DU ROUQUEY,0310,33550,33518,Tabanac,33,,,335180000B2437,,,,,,,,,,,,,0,,,,,S,sols,,,513,-0.415116,44.720824
2019-464599,2019-07-25,000001,Vente,350000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2438,,,,,,,,,,,,,0,,,,,P,prés,,,614,,
2019-464599,2019-07-25,000001,Vente,350000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2439,,,,,,,,,,,,,0,,,,,P,prés,,,348,-0.414823,44.720862
2019-464599,2019-07-25,000001,Vente,350000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2440,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2019-464599,2019-07-25,000001,Vente,350000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2441,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.414672,44.720946
2019-464881,2019-07-29,000002,Vente,1,417,,RTE DE LARROUDEY,0232,33550,33518,Tabanac,33,,,335180000B2434,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.399592,44.723609
2019-465396,2019-07-23,000001,Vente,226000,1323,,RTE FRANCOIS MAURIAC,0184,33550,33518,Tabanac,33,,,335180000C0056,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,683,-0.423048,44.719361
2019-465396,2019-07-23,000001,Vente,226000,1323,,RTE FRANCOIS MAURIAC,0184,33550,33518,Tabanac,33,,,335180000C0056,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1137,-0.423048,44.719361
2019-465396,2019-07-23,000001,Vente,226000,1323,,RTE FRANCOIS MAURIAC,0184,33550,33518,Tabanac,33,,,335180000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.422775,44.719591
2019-465479,2019-08-13,000001,Vente,212000,162,,RTE DU ROUQUEY,0310,33550,33518,Tabanac,33,,,335180000B2328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-0.413665,44.72201
2019-465479,2019-08-13,000001,Vente,212000,162,,RTE DU ROUQUEY,0310,33550,33518,Tabanac,33,,,335180000B2334,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,565,-0.413628,44.721908
2019-465479,2019-08-13,000001,Vente,212000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-0.413615,44.722024
2019-465479,2019-08-13,000001,Vente,212000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-0.413602,44.722008
2019-465842,2019-08-20,000002,Vente,80000,,,RENON EST,B076,33550,33518,Tabanac,33,,,335180000B2442,,,,,,,,,,,,,0,,,,,T,terres,,,801,-0.405073,44.721286
2019-466367,2019-09-06,000001,Vente,93000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.414906,44.720725
2019-466367,2019-09-06,000001,Vente,93000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B1296,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.414845,44.720671
2019-466367,2019-09-06,000001,Vente,93000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B2048,,,,,,,,,,,,,0,,,,,L,landes,,,188,-0.414701,44.720789
2019-466367,2019-09-06,000001,Vente,93000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2439,,,,,,,,,,,,,0,,,,,P,prés,,,348,-0.414823,44.720862
2019-466367,2019-09-06,000001,Vente,93000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2441,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.414672,44.720946
2019-466724,2019-09-12,000001,Vente,273500,864,,RTE DU CONTOU,0144,33550,33518,Tabanac,33,,,335180000A0561,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1825,-0.397903,44.730716
2019-466724,2019-09-12,000001,Vente,273500,864,,RTE DU CONTOU,0144,33550,33518,Tabanac,33,,,335180000A0561,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,-0.397903,44.730716
2019-466724,2019-09-12,000001,Vente,273500,,,OLIBEY,B063,33550,33518,Tabanac,33,,,335180000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,475,-0.39843,44.73099
2019-467291,2019-09-19,000001,Vente,165000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B0915,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.416684,44.720018
2019-467291,2019-09-19,000001,Vente,165000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B2144,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.416836,44.720067
2019-467291,2019-09-19,000001,Vente,165000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B2146,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.416796,44.720073
2019-467291,2019-09-19,000001,Vente,165000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B2261,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.416862,44.720004
2019-467291,2019-09-19,000001,Vente,165000,943,,COTE DE MANOUBREY,0242,33550,33518,Tabanac,33,,,335180000B2363,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.41694,44.720019
2019-467526,2019-10-03,000001,Vente,343000,,,LE BOURG-SUD,B009,33550,33518,Tabanac,33,,,335180000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.405202,44.720073
2019-467526,2019-10-03,000001,Vente,343000,,,LE BOURG EST,B006,33550,33518,Tabanac,33,,,335180000B1139,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,730,-0.405224,44.719965
2019-467526,2019-10-03,000001,Vente,343000,81,,RTE LESTAGE,0236,33550,33518,Tabanac,33,,,335180000B2264,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.405296,44.719991
2019-467526,2019-10-03,000001,Vente,343000,81,,RTE LESTAGE,0236,33550,33518,Tabanac,33,,,335180000B2265,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.405231,44.720069
2019-467901,2019-10-09,000001,Vente,91500,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.414906,44.720725
2019-467901,2019-10-09,000001,Vente,91500,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B1296,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.414845,44.720671
2019-467901,2019-10-09,000001,Vente,91500,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2438,,,,,,,,,,,,,0,,,,,P,prés,,,614,,
2019-467901,2019-10-09,000001,Vente,91500,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B2440,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2019-468200,2019-09-27,000001,Vente,380000,661,,CHE DES AGACATS,0101,33550,33518,Tabanac,33,,,335180000B0769,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,870,-0.418709,44.722492
2019-468200,2019-09-27,000001,Vente,380000,661,,CHE DES AGACATS,0101,33550,33518,Tabanac,33,,,335180000B0769,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-0.418709,44.722492
2019-468200,2019-09-27,000001,Vente,380000,661,,CHE DES AGACATS,0101,33550,33518,Tabanac,33,,,335180000B1099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-0.419277,44.722356
2019-469058,2019-11-15,000001,Vente,143000,,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,36,-0.414906,44.720725
2019-469058,2019-11-15,000001,Vente,143000,,,A LA CLOTE,B022,33550,33518,Tabanac,33,,,335180000B1296,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.414845,44.720671
2019-469058,2019-11-15,000001,Vente,143000,330,,RTE DU ROUQUEY,0310,33550,33518,Tabanac,33,,,335180000B2436,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,380,-0.415222,44.720774
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.405025,44.734993
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0310,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9920,-0.40352,44.73412
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.400675,44.734844
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0320,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6770,-0.4,44.733451
2019-469193,2019-10-16,000002,Vente,106022.8,,,PLASSAN-EST,B067,33550,33518,Tabanac,33,,,335180000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,11670,-0.400041,44.732692
2019-469193,2019-10-16,000002,Vente,106022.8,,,PLASSAN-EST,B067,33550,33518,Tabanac,33,,,335180000A0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,-0.400041,44.732692
2019-469193,2019-10-16,000002,Vente,106022.8,,,LE ROUJEAU,B081,33550,33518,Tabanac,33,,,335180000A0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2450,-0.401747,44.732539
2019-469193,2019-10-16,000002,Vente,106022.8,,,LE ROUJEAU,B081,33550,33518,Tabanac,33,,,335180000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.401747,44.732539
2019-469193,2019-10-16,000002,Vente,106022.8,,,LE ROUJEAU,B081,33550,33518,Tabanac,33,,,335180000A0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,-0.4034,44.732593
2019-469193,2019-10-16,000002,Vente,106022.8,,,LE ROUJEAU,B081,33550,33518,Tabanac,33,,,335180000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,16505,-0.4034,44.732593
2019-469193,2019-10-16,000002,Vente,106022.8,,,LE ROUJEAU,B081,33550,33518,Tabanac,33,,,335180000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.403939,44.732665
2019-469193,2019-10-16,000002,Vente,106022.8,,,LE ROUJEAU,B081,33550,33518,Tabanac,33,,,335180000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.40204,44.732545
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,22765,-0.400145,44.734223
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,1903,-0.400145,44.734223
2019-469193,2019-10-16,000002,Vente,106022.8,,,MADRAC,B051,33550,33518,Tabanac,33,,,335180000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,945,-0.40138,44.734278
2019-469501,2019-11-21,000001,Vente,240000,23,,PL DE MIATTE,0100,33550,33518,Tabanac,33,,,335180000B1349,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,901,-0.404997,44.719236
2019-469501,2019-11-21,000001,Vente,240000,23,,PL DE MIATTE,0100,33550,33518,Tabanac,33,,,335180000B1350,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.404813,44.719063
2019-470411,2019-12-16,000001,Vente,420146.5,463,,RTE DE DOULEY,0158,33550,33518,Tabanac,33,,,335180000B0114,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.419461,44.732037
2019-470411,2019-12-16,000001,Vente,420146.5,463,,RTE DE DOULEY,0158,33550,33518,Tabanac,33,,,335180000B0114,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1470,-0.419461,44.732037
2019-470412,2019-12-17,000001,Vente,175000,106,,CHE DE COUSSILLAN,0148,33550,33518,Tabanac,33,,,335180000B0062,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,140,-0.406633,44.730837
2019-470412,2019-12-17,000001,Vente,175000,284,,COUSSILLAN SUD,B028,33550,33518,Tabanac,33,,,335180000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1462,-0.406415,44.730588
2019-470412,2019-12-17,000001,Vente,175000,284,,COUSSILLAN SUD,B028,33550,33518,Tabanac,33,,,335180000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-0.406415,44.730588
2019-471316,2019-12-26,000001,Vente,80000,9009,,ROUQUEY OUEST,B083,33550,33518,Tabanac,33,,,335180000B2161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,66,-0.417071,44.719716
