id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-215517,2021-04-13,000001,Vente,1,,,PRE DU BOIS,B226,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,124,0.238395,49.286223
2021-215742,2021-04-16,000001,Vente,210000,,,LA BRUYERE,B018,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000B0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,0.238353,49.285711
2021-215742,2021-04-16,000001,Vente,210000,2476,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000B0004,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,789,0.238393,49.285541
2021-215742,2021-04-16,000001,Vente,210000,,,LA BRUYERE,B018,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,17529,0.238399,49.285001
2021-215742,2021-04-16,000001,Vente,210000,,,LA BRUYERE,B018,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.238399,49.285001
2021-216284,2021-06-11,000001,Vente,220000,215,,CHE DE SAINT BENOIT,0012,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZA0004,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,920,0.208328,49.290481
2021-216466,2021-06-09,000001,Vente,4178100,,,BOIS DU SENECTERE,B010,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10300,0.239938,49.287967
2021-216466,2021-06-09,000001,Vente,4178100,,,LA PTE BRUYERE,B254,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9990,0.240869,49.287633
2021-216466,2021-06-09,000001,Vente,4178100,,,MANOIR DE ST JULIEN,B173,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.229616,49.286859
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,1,Maison,473,11,S,sols,,,2500,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,AG,terrains d'agrément,,,6000,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,7547,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,1,Maison,473,11,P,prés,,,7547,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2500,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,2500,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,P,prés,,,7547,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,1,Maison,473,11,AG,terrains d'agrément,,,6000,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,6000,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6000,0.230724,49.286909
2021-216466,2021-06-09,000001,Vente,4178100,1377,,RTE DE CORMEILLES,0027,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7547,0.230724,49.286909
2021-216653,2021-07-02,000001,Vente,10225.25,5126,,LA FILATURE,B269,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZA0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11760,0.20549,49.294721
2021-216653,2021-07-02,000001,Vente,10225.25,,,LE CHOUQUET,B027,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,3560,0.20746,49.295081
2021-216653,2021-07-02,000001,Vente,10225.25,,,LE CHOUQUET,B027,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.209262,49.295886
2021-216653,2021-07-02,000001,Vente,10225.25,,,LE CHOUQUET,B027,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.212286,49.295653
2021-217332,2021-08-25,000001,Vente,500,,,PRE DE LA VALLEE,B219,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.22069,49.292041
2021-218559,2021-12-02,000001,Vente,1200000,,,LA COUR DE LA RTE,B058,14130,14601,Saint-Julien-sur-Calonne,14,,,146010000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,1437,0.213924,49.280847
2021-218559,2021-12-02,000001,Vente,1200000,524,,RTE DE LISIEUX,0104,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,1280,0.213326,49.280863
2021-218559,2021-12-02,000001,Vente,1200000,816,,RTE DE LISIEUX,0104,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0094,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15276,0.211295,49.280858
2021-218559,2021-12-02,000001,Vente,1200000,816,,RTE DE LISIEUX,0104,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,15275,0.211295,49.280858
2021-218559,2021-12-02,000001,Vente,1200000,,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.213761,49.280153
2021-218559,2021-12-02,000001,Vente,1200000,5154,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.213907,49.280207
2021-218559,2021-12-02,000001,Vente,1200000,5154,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0102,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,638,0.213907,49.280207
2021-218559,2021-12-02,000001,Vente,1200000,5154,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0102,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,638,0.213907,49.280207
2021-218559,2021-12-02,000001,Vente,1200000,,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,671,0.213901,49.280435
2021-218559,2021-12-02,000001,Vente,1200000,,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0104,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3460,0.213651,49.281112
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,320,13,PP,prés plantes,,,19012,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,331,9,PP,prés plantes,,,19012,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,320,13,P,prés,,,19011,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,331,9,P,prés,,,19011,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,331,9,S,sols,,,1000,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,331,9,AG,terrains d'agrément,,,2750,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,320,13,AG,terrains d'agrément,,,2750,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,5078,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0108,,,,,,,,,,,,,0,1,Maison,320,13,S,sols,,,1000,0.212116,49.279857
2021-218559,2021-12-02,000001,Vente,1200000,,,PETAGNY,B185,14130,14601,Saint-Julien-sur-Calonne,14,,,14601000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,769,0.214604,49.279277
